"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-01-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-01-16T00:00:00.000Z","México","CENTRO SCT MEXICO","active","complete","[IMPULSORA DE DESARROLLO INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-O-CE-A-501-W-0-6]","[{roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL S.A. DE C.V., details={type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","MXN","CENTRO SCT MEXICO","6-O-CE-A-501-W-0-6-6-O-CE-A-501-W-0-6","[contract]","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","[impulsora-de-desarrollo-integral-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DEL PUENTE INDEPENDENCIA QUE FORMA PARTE DE LA INFRAESTRUCTURA DEL TREN SUBURBANO DE LA CIUDAD DE MEXICO UBICADO EN EL KM. B-23 200 DE LA VIA FERREA MEXICO QUERETARO EN EL MUNICIPIO DE TULTITLAN ESTADO DE MEXICO.","[{id=pot-1620519810584}]","CONSTRUCCION DEL PUENTE INDEPENDENCIA QUE FORMA PARTE DE LA INFRAESTRUCTURA DEL TREN SUBURBANO DE LA CIUDAD DE MEXICO UBICADO EN EL KM. B-23 200 DE LA VIA FERREA MEXICO QUERETARO EN EL MUNICIPIO DE TULTITLAN ESTADO DE MEXICO.","open","institution","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MEXICO","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","6-O-CE-A-501-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-O-CE-A-501-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-O-CE-A-501-W-0-6}]","CONSTRUCCION DEL PUENTE INDEPENDENCIA QUE FORMA PARTE DE LA INFRAESTRUCTURA DEL TREN SUBURBANO DE LA CIUDAD DE MEXICO UBICADO EN EL KM. B-23 200 DE LA VIA FERREA MEXICO QUERETARO EN EL MUNICIPIO DE TULTITLAN ESTADO DE MEXICO.","6-O-CE-A-501-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-07-14T00:00:00.000Z","6-O-CE-A-501-W-0-6","ocds-0ud2q6-6-O-CE-A-501-W-0-6","5.732091289E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPULSORA DE DESARROLLO INTEGRAL S.A. DE C.V., id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.732091289E7","6-O-CE-A-501-W-0-6"
"2021-05-09T00:24:27.000Z","2007-04-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-22T00:00:00.000Z","México","CENTRO SCT VERACRUZ","active","complete","[IMPULSORA DE DESARROLLO INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=74CEA612W07]","[{roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL S.A. DE C.V., details={type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","MXN","CENTRO SCT VERACRUZ","74CEA612W07-74CEA612W07","[contract]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[impulsora-de-desarrollo-integral-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE TRES ESTRUCTURAS Y SUS ACCESOS EN EL SUBTRAMO 120 700 AL KM 128 000 DEL TRAMO: PUENTE PRIETO-CANOAS-PÁNUCO DE LA CARRETERA: CIUDAD VALLES-TAMPICO EN EL ESTADO DE VERACRUZ","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE TRES ESTRUCTURAS Y SUS ACCESOS EN EL SUBTRAMO 120 700 AL KM 128 000 DEL TRAMO: PUENTE PRIETO-CANOAS-PÁNUCO DE LA CARRETERA: CIUDAD VALLES-TAMPICO EN EL ESTADO DE VERACRUZ","open","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","CENTRO SCT VERACRUZ","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","74CEA612W07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-74CEA612W07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=74CEA612W07}]","CONSTRUCCIÓN DE TRES ESTRUCTURAS Y SUS ACCESOS EN EL SUBTRAMO 120 700 AL KM 128 000 DEL TRAMO: PUENTE PRIETO-CANOAS-PÁNUCO DE LA CARRETERA: CIUDAD VALLES-TAMPICO EN EL ESTADO DE VERACRUZ","74CEA612W07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-08T00:00:00.000Z","74CEA612W07","ocds-0ud2q6-74CEA612W07","3.26049567E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPULSORA DE DESARROLLO INTEGRAL S.A. DE C.V., id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.26049567E7","74CEA612W07","true"
"2021-05-09T00:24:27.000Z","2013-05-22T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-06-03T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[IMPULSORA DE DESARROLLO INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019744]","[{roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL S.A. DE C.V., details={type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500019744-4500019744","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[impulsora-de-desarrollo-integral-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitación estructural del pavimento Km. 152 500 al Km. 176 000 cuerpo A del tramo Isla-Acayucan de la Autopista La Tinaja-Cosoleacaque","[{id=pot-1620519810584}]","Rehabilitación estructural del pavimento Km. 152 500 al Km. 176 000 cuerpo A del tramo Isla-Acayucan de la Autopista La Tinaja-Cosoleacaque","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019744","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019744-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019744}]","Rehabilitación estructural del pavimento Km. 152 500 al Km. 176 000 cuerpo A del tramo Isla-Acayucan de la Autopista La Tinaja-Cosoleacaque","4500019744","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-02-27T00:00:00.000Z","4500019744","ocds-0ud2q6-4500019744","1.4799294322E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPULSORA DE DESARROLLO INTEGRAL S.A. DE C.V., id=impulsora-de-desarrollo-integral-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.4799294322E8","4500019744","true"
"2021-05-09T00:24:27.000Z","2013-05-27T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-06-03T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[IMPULSORA DE DESARROLLO INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019756]","[{roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL S.A. DE C.V., details={type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500019756-4500019756","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[impulsora-de-desarrollo-integral-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de losas de concreto hidráulico del Km. 288 300 al Km. 301 300 ambos cuerpos de la autopista Cd. Mendosa-Córdoba","[{id=pot-1620519810584}]","Construcción de losas de concreto hidráulico del Km. 288 300 al Km. 301 300 ambos cuerpos de la autopista Cd. Mendosa-Córdoba","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019756","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019756-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019756}]","Construcción de losas de concreto hidráulico del Km. 288 300 al Km. 301 300 ambos cuerpos de la autopista Cd. Mendosa-Córdoba","4500019756","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-05-02T00:00:00.000Z","4500019756","ocds-0ud2q6-4500019756","2.3473138929E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPULSORA DE DESARROLLO INTEGRAL S.A. DE C.V., id=impulsora-de-desarrollo-integral-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.3473138929E8","4500019756","true"
"2021-05-09T00:24:27.000Z","2007-04-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-16T00:00:00.000Z","México","CENTRO SCT MEXICO","active","complete","[IMPULSORA DE DESARROLLO INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-O-CE-A-525-W-0-7]","[{roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL S.A. DE C.V., details={type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","MXN","CENTRO SCT MEXICO","7-O-CE-A-525-W-0-7-7-O-CE-A-525-W-0-7","[contract]","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","[impulsora-de-desarrollo-integral-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DEL PASO INFERIOR VEHICULAR AMOMOLULCO PRESA ALZATE UBICADO EN EL KM. 46 456 (9 543 PROYECTO) DE LA CARRETERA: NAUCALPAN - TOLUCA TRAMO: BOULEVARD AEROPUERTO - XONACATLAN EN EL ESTADO DE MEXICO.","[{id=pot-1620519810584}]","CONSTRUCCION DEL PASO INFERIOR VEHICULAR AMOMOLULCO PRESA ALZATE UBICADO EN EL KM. 46 456 (9 543 PROYECTO) DE LA CARRETERA: NAUCALPAN - TOLUCA TRAMO: BOULEVARD AEROPUERTO - XONACATLAN EN EL ESTADO DE MEXICO.","open","institution","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MEXICO","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","7-O-CE-A-525-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-O-CE-A-525-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-O-CE-A-525-W-0-7}]","CONSTRUCCION DEL PASO INFERIOR VEHICULAR AMOMOLULCO PRESA ALZATE UBICADO EN EL KM. 46 456 (9 543 PROYECTO) DE LA CARRETERA: NAUCALPAN - TOLUCA TRAMO: BOULEVARD AEROPUERTO - XONACATLAN EN EL ESTADO DE MEXICO.","7-O-CE-A-525-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-09-12T00:00:00.000Z","7-O-CE-A-525-W-0-7","ocds-0ud2q6-7-O-CE-A-525-W-0-7","2.51739109E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPULSORA DE DESARROLLO INTEGRAL S.A. DE C.V., id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.51739109E7","7-O-CE-A-525-W-0-7",
"2021-05-09T00:24:27.000Z","2011-06-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-07-01T00:00:00.000Z","México","CENTRO SCT COLIMA","active","complete","[IMPULSORA DE DESARROLLO INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-F-CE-A-527-W-0-1]","[{roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL S.A. DE C.V., details={type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","MXN","CENTRO SCT COLIMA","1-F-CE-A-527-W-0-1-1-F-CE-A-527-W-0-1","[contract]","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","[impulsora-de-desarrollo-integral-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DEL DISTRIBUIDOR VIAL COMPLEJO ADMINISTRATIVO DEL LIBRAMIENTO PONIENTE TRAMO ARCO NORTE EN LA CIUDAD DE COLIMA EN EL ESTADO DE COLIMA.","[{id=pot-1620519810584}]","CONSTRUCCION DEL DISTRIBUIDOR VIAL COMPLEJO ADMINISTRATIVO DEL LIBRAMIENTO PONIENTE TRAMO ARCO NORTE EN LA CIUDAD DE COLIMA EN EL ESTADO DE COLIMA.","open","institution","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COLIMA","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","1-F-CE-A-527-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1-F-CE-A-527-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-F-CE-A-527-W-0-1}]","CONSTRUCCION DEL DISTRIBUIDOR VIAL COMPLEJO ADMINISTRATIVO DEL LIBRAMIENTO PONIENTE TRAMO ARCO NORTE EN LA CIUDAD DE COLIMA EN EL ESTADO DE COLIMA.","1-F-CE-A-527-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-12-30T00:00:00.000Z","1-F-CE-A-527-W-0-1","ocds-0ud2q6-1-F-CE-A-527-W-0-1","6.364196045E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPULSORA DE DESARROLLO INTEGRAL S.A. DE C.V., id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.364196045E7","1-F-CE-A-527-W-0-1",
"2021-05-09T00:24:27.000Z","2012-08-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-08-06T00:00:00.000Z","México","CENTRO SCT COLIMA","active","complete","[IMPULSORA DE DESARROLLO INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2-F-CE-A-544-W-0-2]","[{roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL S.A. DE C.V., details={type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","MXN","CENTRO SCT COLIMA","2-F-CE-A-544-W-0-2-2-F-CE-A-544-W-0-2","[contract]","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","[impulsora-de-desarrollo-integral-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DEL DISTRIBUIDOR VIAL AV. PROLONGACION HIDALGO LIBRAMIENTO PONIENTE ARCO NORTE KM. 5 300 EN COLIMA COL.","[{id=pot-1620519810584}]","CONSTRUCCION DEL DISTRIBUIDOR VIAL AV. PROLONGACION HIDALGO LIBRAMIENTO PONIENTE ARCO NORTE KM. 5 300 EN COLIMA COL.","open","institution","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COLIMA","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","2-F-CE-A-544-W-0-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2-F-CE-A-544-W-0-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2-F-CE-A-544-W-0-2}]","CONSTRUCCION DEL DISTRIBUIDOR VIAL AV. PROLONGACION HIDALGO LIBRAMIENTO PONIENTE ARCO NORTE KM. 5 300 EN COLIMA COL.","2-F-CE-A-544-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-02-03T00:00:00.000Z","2-F-CE-A-544-W-0-2","ocds-0ud2q6-2-F-CE-A-544-W-0-2","1.0436992881E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPULSORA DE DESARROLLO INTEGRAL S.A. DE C.V., id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.0436992881E8","2-F-CE-A-544-W-0-2","true"
"2021-05-09T00:24:27.000Z","2012-08-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-09-03T00:00:00.000Z","México","CENTRO SCT COLIMA","active","complete","[IMPULSORA DE DESARROLLO INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2-F-DD-A-554-W-0-2]","[{roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL S.A. DE C.V., details={type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","MXN","CENTRO SCT COLIMA","2-F-DD-A-554-W-0-2-2-F-DD-A-554-W-0-2","[contract]","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","[impulsora-de-desarrollo-integral-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE LOS VIADUCTOS CINCO SEIS SIETE OCHO Y NUEVE","[{id=pot-1620519810584}]","CONSTRUCCION DE LOS VIADUCTOS CINCO SEIS SIETE OCHO Y NUEVE","open","institution","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COLIMA","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","2-F-DD-A-554-W-0-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2-F-DD-A-554-W-0-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2-F-DD-A-554-W-0-2}]","CONSTRUCCION DE LOS VIADUCTOS CINCO SEIS SIETE OCHO Y NUEVE","2-F-DD-A-554-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-09-04T00:00:00.000Z","2-F-DD-A-554-W-0-2","ocds-0ud2q6-2-F-DD-A-554-W-0-2","2.6667016677E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPULSORA DE DESARROLLO INTEGRAL S.A. DE C.V., id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.6667016677E8","2-F-DD-A-554-W-0-2","true"
"2021-05-09T00:24:27.000Z","2012-06-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-06-22T00:00:00.000Z","México","CENTRO SCT COLIMA","active","complete","[IMPULSORA DE DESARROLLO INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2-F-CE-A-526-W-0-2]","[{roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL S.A. DE C.V., details={type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","MXN","CENTRO SCT COLIMA","2-F-CE-A-526-W-0-2-2-F-CE-A-526-W-0-2","[contract]","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","[impulsora-de-desarrollo-integral-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DEL VIADUCTO UNO DE UNA LONGITUD APROXIMADA DE 650.00 METROS","[{id=pot-1620519810584}]","CONSTRUCCION DEL VIADUCTO UNO DE UNA LONGITUD APROXIMADA DE 650.00 METROS","open","institution","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COLIMA","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","2-F-CE-A-526-W-0-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2-F-CE-A-526-W-0-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2-F-CE-A-526-W-0-2}]","CONSTRUCCION DEL VIADUCTO UNO DE UNA LONGITUD APROXIMADA DE 650.00 METROS","2-F-CE-A-526-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2013-06-21T00:00:00.000Z","2-F-CE-A-526-W-0-2","ocds-0ud2q6-2-F-CE-A-526-W-0-2","1.4497788915E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPULSORA DE DESARROLLO INTEGRAL S.A. DE C.V., id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.4497788915E8","2-F-CE-A-526-W-0-2","true"
"2021-05-09T00:24:27.000Z","2015-12-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-16T00:00:00.000Z","México","CENTRO SCT COLIMA","active","complete","[IMPULSORA DE DESARROLLO INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-06-DD-A-040-W-00-2015]","[{roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL S.A. DE C.V., details={type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","MXN","CENTRO SCT COLIMA","2015-06-DD-A-040-W-00-2015-2015-06-DD-A-040-W-00-2015","[contract]","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","[impulsora-de-desarrollo-integral-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DEL VIADUCTO FERROVIARIO Y VIALIDADES ADYACENTES AL PORTAL LAGUNA EN LA CIUDAD DE MANZANILLO COLIMA.","[{id=pot-1620519810584}]","CONSTRUCCION DEL VIADUCTO FERROVIARIO Y VIALIDADES ADYACENTES AL PORTAL LAGUNA EN LA CIUDAD DE MANZANILLO COLIMA.","direct","institution","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COLIMA","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","2015-06-DD-A-040-W-00-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015-06-DD-A-040-W-00-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-06-DD-A-040-W-00-2015}]","CONSTRUCCION DEL VIADUCTO FERROVIARIO Y VIALIDADES ADYACENTES AL PORTAL LAGUNA EN LA CIUDAD DE MANZANILLO COLIMA.","2015-06-DD-A-040-W-00-2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-12-31T00:00:00.000Z","2015-06-DD-A-040-W-00-2015","ocds-0ud2q6-2015-06-DD-A-040-W-00-2015","2.186155701E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPULSORA DE DESARROLLO INTEGRAL S.A. DE C.V., id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.186155701E8","2015-06-DD-A-040-W-00-2015",
