"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-11-20T21:17:00.000Z","2018-12-10T00:00:00.000Z","Secretaría de Finanzas","Licitación Pública","es","[{id=compranet}]","2018-12-11T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","active","complete","[CENTRO DE APRENDIZAJE DINAMICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","(LA-915002994-E29-2018). Adquisición de 537 paquetes didácticos para la implementación de clubes por nivel Educativo, Preescolar, Primaria y Secundaria del Programa Fortalecimiento de la Calidad Educativa 2018.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1586912]","[{address={countryName=México}, roles=supplier, name=CENTRO DE APRENDIZAJE DINAMICO, S.C., details={type=company}, id=centro-de-aprendizaje-dinamico-sc}]","Nacional","MXN","Dirección General de Recursos Materiales","LA-915002994-E33-2018-1981163","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[centro-de-aprendizaje-dinamico-sc]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2018-12-06T12:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","CENTRO DE APRENDIZAJE DINAMICO, S.C.","[{id=compranet-1599767228359}]","915002994","false","Expirado","CENTRO DE APRENDIZAJE DINAMICO, S.C.","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1981163","MX-CPA","MXN","(LA-915002994-E29-2018). Adquisición de 537 paquetes didácticos para la implementación de clubes por nivel Educativo, Preescolar, Primaria y Secundaria del Programa Fortalecimiento de la Calidad Educativa 2018.","[{datePublished=2018-12-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1981163-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1586912}]","Estado de México","(LA-915002994-E29-2018) ADQUISICIÓN DE 537 PAQUETES DIDÁCTICOS","1981163","No se utilizó el Contrato Marco","Mixta","Secretaría de Finanzas","11S267","2018-12-30T00:00:00.000Z","1825032","ocds-0ud2q6-LA-915002994-E33-2018","false","[{}]","01. Licitación Pública LAASSP","8323500","[electronicSubmission, inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CENTRO DE APRENDIZAJE DINAMICO, S.C., id=centro-de-aprendizaje-dinamico-sc}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8323500","1981163"
"2019-01-24T01:16:35.000Z","2017-11-29T09:00:00.000Z","2017-12-04T00:00:00.000Z","Secretaría de Finanzas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-12-06T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","active","complete","[CENTRO DE APRENDIZAJE DINAMICO, S.C.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1333953]","[{address={countryName=México}, roles=supplier, name=CENTRO DE APRENDIZAJE DINAMICO, S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=centro-de-aprendizaje-dinamico-sc}]","Nacional","MXN","Dirección General de Recursos Materiales","IA-915002994-E73-2017-1671901","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[centro-de-aprendizaje-dinamico-sc]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2017-12-01T10:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","CENTRO DE APRENDIZAJE DINAMICO, S.C.","[{id=compranet-1620524637144}]","915002994","false","Expirado","CENTRO DE APRENDIZAJE DINAMICO, S.C.","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1671901","MX-CPA","MXN",,"[{datePublished=2017-12-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1671901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1333953}]","Estado de México","CAPACITACIÓN-ESTRATEGIAS PEDAGOGICAS","1671901",,"Mixta","Secretaría de Finanzas","11S267","2017-12-15T00:00:00.000Z","1557060","ocds-0ud2q6-IA-915002994-E73-2017","false","[{amount={amount=2215360, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2215360","[electronicSubmission, inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CENTRO DE APRENDIZAJE DINAMICO, S.C., id=centro-de-aprendizaje-dinamico-sc}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2215360","1671901","2017-12-07T00:00:00.000Z","true"
"2019-01-24T01:18:06.000Z","2013-10-25T02:00:00.000Z",,"Secretaría de Educación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-30T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","MEX",,"complete","[CENTRO DE APRENDIZAJE DINAMICO SC]","https://sites.google.com/site/cnetuc/directorio",,"[]","[{address={countryName=México}, roles=supplier, name=CENTRO DE APRENDIZAJE DINAMICO SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=centro-de-aprendizaje-dinamico-sc}]",,"MXN","DIRECCION DE ADMINISTRACION","SA-915005989-N115-2013-497460","[contractTermination]","direccion-de-administracion-secretaria-de-educacion","[centro-de-aprendizaje-dinamico-sc]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","José Raúl Herrera Montiel","2013-10-28T13:00:00.000Z","jose-raul-herrera-montiel","contract","DIRECCION DE ADMINISTRACION","unidad-compradora","CONTRATO CENTRO","[{id=compranet-1620524637144}]","915005989","false","Expirado","CONTRATO CENTRO","direct","institution","direccion-de-administracion-secretaria-de-educacion","DIRECCION DE ADMINISTRACION","direccion-de-administracion-secretaria-de-educacion","497460","MX-CPA","MXN",,"[]","Estado de México","ADF-SE17-E-2013 CONTRATACION DE CONFERENCIAS PARA ESCUELAS DE NIVEL PRIMARIA","497460",,,"Secretaría de Educación",,"2013-12-31T00:00:00.000Z","484931","ocds-0ud2q6-SA-915005989-N115-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1150000",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CENTRO DE APRENDIZAJE DINAMICO SC, id=centro-de-aprendizaje-dinamico-sc}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1150000","497460","2013-10-30T00:00:00.000Z","true"
"2021-05-09T00:24:27.000Z",,,"SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-15T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA",,"active","complete","[CENTRO DE APRENDIZAJE DINAMICO S.C.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0647-2012]","[{roles=supplier, name=CENTRO DE APRENDIZAJE DINAMICO S.C., details={type=company}, id=centro-de-aprendizaje-dinamico-sc}]",,"MXN","OFICIALÍA MAYOR DE MARINA","13-0647-2012-13-0647-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[centro-de-aprendizaje-dinamico-sc]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","1 UN CURSO DE DIPLOMADO SISTEMA DE EVALUACION DE LA CALIDAD EDUCATIVA CON UNA DUTRACION DE 120 HORAS PARA 20 PARTICIPANTES.","[{id=pot-1620519810584}]",,,,"1 UN CURSO DE DIPLOMADO SISTEMA DE EVALUACION DE LA CALIDAD EDUCATIVA CON UNA DUTRACION DE 120 HORAS PARA 20 PARTICIPANTES.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0647-2012",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0647-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0647-2012}]",,"1 UN CURSO DE DIPLOMADO SISTEMA DE EVALUACION DE LA CALIDAD EDUCATIVA CON UNA DUTRACION DE 120 HORAS PARA 20 PARTICIPANTES.","13-0647-2012",,,"SECRETARÍA DE MARINA",,"2012-07-10T00:00:00.000Z","13-0647-2012","ocds-0ud2q6-13-0647-2012",,,,"260000",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CENTRO DE APRENDIZAJE DINAMICO S.C., id=centro-de-aprendizaje-dinamico-sc}]","secretaria-de-marina",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260000","13-0647-2012","2012-05-15T00:00:00.000Z",
"2019-11-08T17:40:02.000Z",,,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-15T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[CENTRO DE APRENDIZAJE DINAMICO SC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=700307]","[{address={countryName=México}, roles=supplier, name=CENTRO DE APRENDIZAJE DINAMICO SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=centro-de-aprendizaje-dinamico-sc}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-N790-2012-149726","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[centro-de-aprendizaje-dinamico-sc]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","2012-04-23T00:00:00.000Z","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REQ. 1739 SERVICIOS PARA CAPACITACION A SERVIDORES PUBLICOS","[{id=compranet-1620524637144}]","013000999","false","Expirado","REQ. 1739 SERVICIOS PARA CAPACITACION A SERVIDORES PUBLICOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","149726","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-149726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=700307}]",,"REQ. 1739 SERVICIOS PARA CAPACITACION A SERVIDORES PUBLICOS","149726",,"Mixta","Secretaría de Marina",,"2012-12-31T00:00:00.000Z","224481","ocds-0ud2q6-AA-013000999-N790-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","260000","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=CENTRO DE APRENDIZAJE DINAMICO SC, id=centro-de-aprendizaje-dinamico-sc}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","260000","149726",,"true"
"2021-04-14T13:41:00.000Z","2019-09-12T12:42:00.000Z","2019-10-01T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-10-25T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","QROO","active","complete","[CENTRO DE APRENDIZAJE DINAMICO SC]","https://sites.google.com/site/cnetuc/directorio","VALES NACIONALES DE GASOLINA, UTENSILIOS DE COCINA, EQUIPOS DE AUDIO, MATERIAL DIDÁCTICO, OFICINA, CONSUMIBLES DE CÓMPUTO Y DEPORTIVO, SERVICIOS PROFESIONALES DE CAPACITACIÓN, SERVICIOS INTEGRALES DE CAPACITACIÓN, SERVICIO PARA LA CERTIFICACIÓN DE INGLES Y SERVICIOS DE EVALUACIÓN DE PROYECTOS.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1732272]","[{address={countryName=México}, roles=supplier, name=CENTRO DE APRENDIZAJE DINAMICO SC, additionalIdentifiers={legalName=CENTRO DE APRENDIZAJE DINAMICO SC, scheme=RFC, verified=1, id=CAD061212117}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=centro-de-aprendizaje-dinamico-sc}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","LA-923048990-E4-2019-2173231","[contractTermination]","administracion-y-finanzas-","[centro-de-aprendizaje-dinamico-sc]","goods","","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","2019-09-26T10:00:00.000Z","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","SERVICIO DE CAPACITACION","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","923048990","false","Expirado","SERVICIO DE CAPACITACION","open","institution","administracion-y-finanzas-","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-","2173231","MX-CPA","MXN","VALES NACIONALES DE GASOLINA, UTENSILIOS DE COCINA, EQUIPOS DE AUDIO, MATERIAL DIDÁCTICO, OFICINA, CONSUMIBLES DE CÓMPUTO Y DEPORTIVO, SERVICIOS PROFESIONALES DE CAPACITACIÓN, SERVICIOS INTEGRALES DE CAPACITACIÓN, SERVICIO PARA LA CERTIFICACIÓN DE INGLES Y SERVICIOS DE EVALUACIÓN DE PROYECTOS.","[{datePublished=2019-10-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2173231-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1732272}]","Quintana Roo","VALES NACIONALES DE GASOLINA, UTENSILIOS DE COCINA, EQUIPOS DE AUDIO, MATERIAL D","2173231","No se utilizó el Contrato Marco","Electrónica","","11S270","2019-11-23T00:00:00.000Z","1977231","ocds-0ud2q6-LA-923048990-E4-2019","false","[{}]","01. Licitación Pública LAASSP","200000","[electronicSubmission]","P NAL INGLES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=CENTRO DE APRENDIZAJE DINAMICO SC, id=centro-de-aprendizaje-dinamico-sc}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","2173231",,
"2019-01-24T01:16:35.000Z","2017-11-08T17:07:00.000Z",,"Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-21T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX",,"complete","[CENTRO DE APRENDIZAJE DINAMICO, S.C.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1317508]","[{address={countryName=México}, roles=supplier, name=CENTRO DE APRENDIZAJE DINAMICO, S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=centro-de-aprendizaje-dinamico-sc}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E65-2017-1649320","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[centro-de-aprendizaje-dinamico-sc]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2017-11-14T12:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","CENTRO DE APRENDIZAJE DINAMICO, S.C.","[{id=compranet-1620524637144}]","915002994","false","Expirado","CENTRO DE APRENDIZAJE DINAMICO, S.C.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1649320","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1649320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1317508}]","Estado de México","CAPACITACIÓN","1649320",,"Mixta","Secretaría de Finanzas","11S271","2017-12-04T00:00:00.000Z","1540675","ocds-0ud2q6-AA-915002994-E65-2017","false","[{amount={amount=95000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","33000","[electronicSubmission, inPerson]","P NAL CONVIVENCIA ESCOLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CENTRO DE APRENDIZAJE DINAMICO, S.C., id=centro-de-aprendizaje-dinamico-sc}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33000","1649320","2017-11-24T00:00:00.000Z","true"
"2019-01-24T01:17:00.000Z","2016-11-08T17:44:00.000Z",,"Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX",,"complete","[CENTRO DE APRENDIZAJE DINAMICO SC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001887]","[{address={countryName=México}, roles=supplier, name=CENTRO DE APRENDIZAJE DINAMICO SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=centro-de-aprendizaje-dinamico-sc}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E148-2016-1284426","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[centro-de-aprendizaje-dinamico-sc]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-11-16T10:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","CENTRO DE APRENDIZAJE DINAMICO, S.C.","[{id=compranet-1620524637144}]","915002994","false","Expirado","CENTRO DE APRENDIZAJE DINAMICO, S.C.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1284426","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1284426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001887}]","Estado de México","CONTRATACIÓN DE CONFERENCIAS","1284426",,"Mixta","Secretaría de Finanzas","11S271","2016-12-08T00:00:00.000Z","1201770","ocds-0ud2q6-AA-915002994-E148-2016","false","[{amount={amount=30000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","30000","[electronicSubmission, inPerson]","P NAL CONVIVENCIA ESCOLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CENTRO DE APRENDIZAJE DINAMICO SC, id=centro-de-aprendizaje-dinamico-sc}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","1284426","2016-11-29T00:00:00.000Z","true"
"2021-04-14T13:41:00.000Z","2019-09-12T12:42:00.000Z","2019-10-01T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-10-25T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","QROO","active","complete","[CENTRO DE APRENDIZAJE DINAMICO SC]","https://sites.google.com/site/cnetuc/directorio","VALES NACIONALES DE GASOLINA, UTENSILIOS DE COCINA, EQUIPOS DE AUDIO, MATERIAL DIDÁCTICO, OFICINA, CONSUMIBLES DE CÓMPUTO Y DEPORTIVO, SERVICIOS PROFESIONALES DE CAPACITACIÓN, SERVICIOS INTEGRALES DE CAPACITACIÓN, SERVICIO PARA LA CERTIFICACIÓN DE INGLES Y SERVICIOS DE EVALUACIÓN DE PROYECTOS.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1732272]","[{address={countryName=México}, roles=supplier, name=CENTRO DE APRENDIZAJE DINAMICO SC, additionalIdentifiers={legalName=CENTRO DE APRENDIZAJE DINAMICO SC, scheme=RFC, verified=1, id=CAD061212117}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=centro-de-aprendizaje-dinamico-sc}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","LA-923048990-E4-2019-2173254","[contractTermination]","administracion-y-finanzas-","[centro-de-aprendizaje-dinamico-sc]","goods","","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","2019-09-26T10:00:00.000Z","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","SERVICIO DE CAPACITACION","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","923048990","false","Expirado","SERVICIO DE CAPACITACION","open","institution","administracion-y-finanzas-","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-","2173254","MX-CPA","MXN","VALES NACIONALES DE GASOLINA, UTENSILIOS DE COCINA, EQUIPOS DE AUDIO, MATERIAL DIDÁCTICO, OFICINA, CONSUMIBLES DE CÓMPUTO Y DEPORTIVO, SERVICIOS PROFESIONALES DE CAPACITACIÓN, SERVICIOS INTEGRALES DE CAPACITACIÓN, SERVICIO PARA LA CERTIFICACIÓN DE INGLES Y SERVICIOS DE EVALUACIÓN DE PROYECTOS.","[{datePublished=2019-10-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2173254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1732272}]","Quintana Roo","VALES NACIONALES DE GASOLINA, UTENSILIOS DE COCINA, EQUIPOS DE AUDIO, MATERIAL D","2173254","No se utilizó el Contrato Marco","Electrónica","","11S270","2019-11-23T00:00:00.000Z","1977231","ocds-0ud2q6-LA-923048990-E4-2019","false","[{}]","01. Licitación Pública LAASSP","29310.34","[electronicSubmission]","P NAL INGLES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=CENTRO DE APRENDIZAJE DINAMICO SC, id=centro-de-aprendizaje-dinamico-sc}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29310.34","2173254",,
"2019-01-24T01:17:24.000Z",,,"Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-22T00:00:00.000Z","México","Dirección de Adquisiciones","PGR",,"complete","[CENTRO DE APRENDIZAJE DINAMICO SC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632742]","[{address={countryName=México}, roles=supplier, name=CENTRO DE APRENDIZAJE DINAMICO SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=centro-de-aprendizaje-dinamico-sc}]","Nacional","MXN","Dirección de Adquisiciones","SA-017000999-N193-2015-812017","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[centro-de-aprendizaje-dinamico-sc]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2015-07-13T10:00:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE IMPARTICIÓN DE UN ""TALLER DE HABILIDADES PARA LA VIDA""","[{id=compranet-1620524637144}]","017000999","false","Expirado","SERVICIO DE IMPARTICIÓN DE UN ""TALLER DE HABILIDADES PARA LA VIDA""","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","812017","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-812017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632742}]",,"SERVICIO DE IMPARTICIÓN DE UN ""TALLER DE HABILIDADES PARA LA VIDA""","812017",,"Mixta","Procuraduría General de la República",,"2015-12-31T00:00:00.000Z","878108","ocds-0ud2q6-SA-017000999-N193-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","24000","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=CENTRO DE APRENDIZAJE DINAMICO SC, id=centro-de-aprendizaje-dinamico-sc}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24000","812017",,"true"
