"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.address.locality","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.procuringEntityMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-11-27T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[GRUPO CONSTRUCTOR MAFYN, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224038&pr=2009]","[{roles=supplier, name=GRUPO CONSTRUCTOR MAFYN, S.A. DE C.V., details={type=company}, id=grupo-constructor-mafyn-sa-de-cv}]","4.986885411E7","MXN","Delegación Sur del DF","CDMX-S-9224038-9224038","[contractTermination]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[grupo-constructor-mafyn-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","CUAJIMALPA DE MORELOS","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","9224038","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224038, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224038&pr=2009}]","Ciudad de México","9224038","Instituto Mexicano del Seguro Social","2010-09-22T00:00:00.000Z","9224038","ocds-0ud2q6-CDMX-S-9224038","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","4.986885411E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR MAFYN, S.A. DE C.V., id=grupo-constructor-mafyn-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4.986885411E7","9224038"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-16T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[GRUPO CONSTRUCTOR MAFYN, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10684489&pr=2012]","[{roles=supplier, name=GRUPO CONSTRUCTOR MAFYN, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR MAFYN, S.A. DE C.V., scheme=RFC, id=GCM970912KP1}, details={type=company}, id=grupo-constructor-mafyn-sa-de-cv}]","2.878323755E7","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-609011-C250033-10684489","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[grupo-constructor-mafyn-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]",,"Delegación Morelos","false","open","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","10684489","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10684489, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10684489&pr=2012}]","Morelos","10684489","Instituto Mexicano del Seguro Social","2012-03-30T00:00:00.000Z","10684489","ocds-0ud2q6-MOR-609011-C250033","[Conservación]","2.878323755E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR MAFYN, S.A. DE C.V., id=grupo-constructor-mafyn-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.878323755E7","10684489","ALMACEN DELEGACIONAL EN MORELOS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-10-26T00:00:00.000Z","México","Delegación Guerrero","IMSS","[GRUPO CONSTRUCTOR MAFYN, S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269136&pr=2015]","[{roles=supplier, name=GRUPO CONSTRUCTOR MAFYN, S.A DE C.V., details={type=company}, id=grupo-constructor-mafyn-sa-de-cv}]","1.60500478E7","MXN","Delegación Guerrero","GRO-12269136-12269136","[contract]","delegacion-guerrero-instituto-mexicano-del-seguro-social","[grupo-constructor-mafyn-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","CHILPANCINGO","Delegación Guerrero","false","open","institution","delegacion-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","12269136","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269136, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269136&pr=2015}]","Guerrero","12269136","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","12269136","ocds-0ud2q6-GRO-12269136","[AMPLIACION Y REMODELACION DE UNIDADES MEDICAS DE SEGUNDO NIVEL]","1.60500478E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR MAFYN, S.A DE C.V., id=grupo-constructor-mafyn-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.60500478E7","12269136",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-05T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[GRUPO CONSTRUCTOR MAFYN, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11296335&pr=2015]","[{roles=supplier, name=GRUPO CONSTRUCTOR MAFYN, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR MAFYN, S.A. DE C.V., scheme=RFC, id=GCM970912KP1}, details={type=company}, id=grupo-constructor-mafyn-sa-de-cv}]","5494166.69","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-609010-C5M0001-11296335","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[grupo-constructor-mafyn-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]",,"Delegación Morelos","false","open","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11296335","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11296335, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11296335&pr=2015}]","Morelos","11296335","Instituto Mexicano del Seguro Social","2015-03-25T00:00:00.000Z","11296335","ocds-0ud2q6-MOR-609010-C5M0001","[Conservación]","5494166.69","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR MAFYN, S.A. DE C.V., id=grupo-constructor-mafyn-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5494166.69","11296335","ALMACEN DELEGACIONAL EN MORELOS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-08-11T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[GRUPO CONSTRUCTOR MAFYN, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11296984&pr=2014]","[{roles=supplier, name=GRUPO CONSTRUCTOR MAFYN, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR MAFYN, S.A. DE C.V., scheme=RFC, id=GCM970912KP1}, details={type=company}, id=grupo-constructor-mafyn-sa-de-cv}]","4614442.77","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-609034-C4M0311-11296984","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[grupo-constructor-mafyn-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]",,"Delegación Morelos","false","open","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11296984","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11296984, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11296984&pr=2014}]","Morelos","11296984","Instituto Mexicano del Seguro Social","2014-10-29T00:00:00.000Z","11296984","ocds-0ud2q6-MOR-609034-C4M0311","[Conservación]","4614442.77","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR MAFYN, S.A. DE C.V., id=grupo-constructor-mafyn-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4614442.77","11296984","ALMACEN DELEGACIONAL EN MORELOS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-10-10T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[GRUPO CONSTRUCTOR MAFYN, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10710502&pr=2012]","[{roles=supplier, name=GRUPO CONSTRUCTOR MAFYN, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR MAFYN, S.A. DE C.V., scheme=RFC, id=GCM970912KP1}, details={type=company}, id=grupo-constructor-mafyn-sa-de-cv}]","428117.12","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-609025-C252082-10710502","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[grupo-constructor-mafyn-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]",,"Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","10710502","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10710502, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10710502&pr=2012}]","Morelos","10710502","Instituto Mexicano del Seguro Social","2012-10-29T00:00:00.000Z","10710502","ocds-0ud2q6-MOR-609025-C252082","[Conservación]","428117.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR MAFYN, S.A. DE C.V., id=grupo-constructor-mafyn-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","428117.12","10710502","ALMACEN DELEGACIONAL EN MORELOS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-07-03T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[GRUPO CONSTRUCTOR MAFYN, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10740854&pr=2012]","[{roles=supplier, name=GRUPO CONSTRUCTOR MAFYN, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR MAFYN, S.A. DE C.V., scheme=RFC, id=GCM970912KP1}, details={type=company}, id=grupo-constructor-mafyn-sa-de-cv}]","373434.08","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-609019-C251946-10740854","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[grupo-constructor-mafyn-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]",,"Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","10740854","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10740854, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10740854&pr=2012}]","Morelos","10740854","Instituto Mexicano del Seguro Social","2012-07-09T00:00:00.000Z","10740854","ocds-0ud2q6-MOR-609019-C251946","[Conservación]","373434.08","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR MAFYN, S.A. DE C.V., id=grupo-constructor-mafyn-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","373434.08","10740854","ALMACEN DELEGACIONAL EN MORELOS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-02-18T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[GRUPO CONSTRUCTOR MAFYN, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11114980&pr=2014]","[{roles=supplier, name=GRUPO CONSTRUCTOR MAFYN, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR MAFYN, S.A. DE C.V., scheme=RFC, id=GCM970912KP1}, details={type=company}, id=grupo-constructor-mafyn-sa-de-cv}]","317676.42","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-609008-C450088-11114980","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[grupo-constructor-mafyn-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]",,"Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11114980","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11114980, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11114980&pr=2014}]","Morelos","11114980","Instituto Mexicano del Seguro Social","2014-03-10T00:00:00.000Z","11114980","ocds-0ud2q6-MOR-609008-C450088","[Conservación]","317676.42","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR MAFYN, S.A. DE C.V., id=grupo-constructor-mafyn-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","317676.42","11114980","ALMACEN DELEGACIONAL EN MORELOS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-11-20T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[GRUPO CONSTRUCTOR MAFYN, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10732081&pr=2012]","[{roles=supplier, name=GRUPO CONSTRUCTOR MAFYN, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR MAFYN, S.A. DE C.V., scheme=RFC, id=GCM970912KP1}, details={type=company}, id=grupo-constructor-mafyn-sa-de-cv}]","299999.98","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-609030-C252138-10732081","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[grupo-constructor-mafyn-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]",,"Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","10732081","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10732081, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10732081&pr=2012}]","Morelos","10732081","Instituto Mexicano del Seguro Social","2012-12-10T00:00:00.000Z","10732081","ocds-0ud2q6-MOR-609030-C252138","[Conservación]","299999.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR MAFYN, S.A. DE C.V., id=grupo-constructor-mafyn-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","299999.98","10732081","ALMACEN DELEGACIONAL EN MORELOS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-05-18T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[GRUPO CONSTRUCTOR MAFYN, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11592680&pr=2015]","[{roles=supplier, name=GRUPO CONSTRUCTOR MAFYN, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR MAFYN, S.A. DE C.V., scheme=RFC, id=GCM970912KP1}, details={type=company}, id=grupo-constructor-mafyn-sa-de-cv}]","51040","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-609030-C5M0184-11592680","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[grupo-constructor-mafyn-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]",,"Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11592680","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11592680, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11592680&pr=2015}]","Morelos","11592680","Instituto Mexicano del Seguro Social","2015-06-30T00:00:00.000Z","11592680","ocds-0ud2q6-MOR-609030-C5M0184","[Conservación]","51040","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR MAFYN, S.A. DE C.V., id=grupo-constructor-mafyn-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","51040","11592680","ALMACEN DELEGACIONAL EN MORELOS"
