"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-08-03T13:52:00.000Z","2012-08-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-08T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[DISEÑOS MONTAJES FERROVIARIOS CARRETEROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226500]","[{address={countryName=México}, roles=supplier, name=DISEÑOS MONTAJES FERROVIARIOS CARRETEROS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=disenos-montajes-ferroviarios-carreteros-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","AO-009000980-N157-2012-294782","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[disenos-montajes-ferroviarios-carreteros-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2012-08-06T10:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2-H-CB-A-637-W-0-2","[{id=compranet-1620524637144}]","009000980","false","Expirado","2-H-CB-A-637-W-0-2","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","294782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-294782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226500}]","Atencion a Entronques tramo Chihuahua-Ojinaga km 97+500","294782","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-09-17T00:00:00.000Z","236019","ocds-0ud2q6-AO-009000980-N157-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DISEÑOS MONTAJES FERROVIARIOS CARRETEROS S.A. DE C.V., id=disenos-montajes-ferroviarios-carreteros-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1000000","294782"
"2019-11-08T17:40:02.000Z","2012-08-03T13:50:00.000Z","2012-08-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-08T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[DISEÑOS MONTAJES FERROVIARIOS CARRETEROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226506]","[{address={countryName=México}, roles=supplier, name=DISEÑOS MONTAJES FERROVIARIOS CARRETEROS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=disenos-montajes-ferroviarios-carreteros-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","AO-009000980-N158-2012-294773","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[disenos-montajes-ferroviarios-carreteros-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2012-08-06T09:30:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2-H-CB-A-636-W-0-2","[{id=compranet-1620524637144}]","009000980","false","Expirado","2-H-CB-A-636-W-0-2","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","294773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-294773-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226506}]","Atencion a Entronques tramo Chihuahua-Ojinaga km 69+300","294773","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-09-17T00:00:00.000Z","235967","ocds-0ud2q6-AO-009000980-N158-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DISEÑOS MONTAJES FERROVIARIOS CARRETEROS S.A. DE C.V., id=disenos-montajes-ferroviarios-carreteros-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1000000","294773"
"2019-11-08T17:40:02.000Z","2012-08-03T13:47:00.000Z","2012-08-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-08T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[DISEÑOS MONTAJES FERROVIARIOS CARRETEROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=978443]","[{address={countryName=México}, roles=supplier, name=DISEÑOS MONTAJES FERROVIARIOS CARRETEROS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=disenos-montajes-ferroviarios-carreteros-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","AO-009000980-N159-2012-293121","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[disenos-montajes-ferroviarios-carreteros-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2012-08-06T09:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2-H-CB-A-635-W-0-2","[{id=compranet-1620524637144}]","009000980","false","Expirado","2-H-CB-A-635-W-0-2","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","293121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293121-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=978443}]","Atencion a Entronques tramo Jimenes-Chihuahua 85+500","293121","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-09-17T00:00:00.000Z","235866","ocds-0ud2q6-AO-009000980-N159-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DISEÑOS MONTAJES FERROVIARIOS CARRETEROS S.A. DE C.V., id=disenos-montajes-ferroviarios-carreteros-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1000000","293121"
"2019-11-08T17:40:02.000Z","2012-08-03T13:57:00.000Z","2012-08-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-08T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[GAMEROS Y LUEVANO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226095]","[{address={countryName=México}, roles=supplier, name=GAMEROS Y LUEVANO CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gameros-y-luevano-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","AO-009000980-N160-2012-294799","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[gameros-y-luevano-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2012-08-06T11:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2-H-CB-A-639-W-0-2","[{id=compranet-1620524637144}]","009000980","false","Expirado","2-H-CB-A-639-W-0-2","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","294799","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-294799-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226095}]","Atencion a Emergencias tramo Jimenes-Lim. Edos. Chih -dgo. km 209+500 al km 212+","294799","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-09-17T00:00:00.000Z","236321","ocds-0ud2q6-AO-009000980-N160-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","3452348.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GAMEROS Y LUEVANO CONSTRUCCIONES SA DE CV, id=gameros-y-luevano-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3452348.24","294799"
"2019-11-08T17:40:02.000Z","2012-08-03T14:01:00.000Z","2012-08-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-08T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[TERRACERIAS CONSTRUCCIONES Y MAQUINARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226584]","[{address={countryName=México}, roles=supplier, name=TERRACERIAS CONSTRUCCIONES Y MAQUINARIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=terracerias-construcciones-y-maquinaria-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","AO-009000980-N162-2012-294851","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[terracerias-construcciones-y-maquinaria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2012-08-06T12:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2-H-CB-A-641-W-0-2","[{id=compranet-1620524637144}]","009000980","false","Expirado","2-H-CB-A-641-W-0-2","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","294851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-294851-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226584}]","Atencion a Emergencias tramo Parral-Puerto Sabinal km 4+050","294851","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-09-17T00:00:00.000Z","236378","ocds-0ud2q6-AO-009000980-N162-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1051723.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TERRACERIAS CONSTRUCCIONES Y MAQUINARIA SA DE CV, id=terracerias-construcciones-y-maquinaria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1051723.09","294851"
"2019-11-08T17:40:02.000Z","2012-09-03T10:57:00.000Z","2012-09-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-16T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[SUPERVISION Y DISEÑOS CARRETEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1225994]","[{address={countryName=México}, roles=supplier, name=SUPERVISION Y DISEÑOS CARRETEROS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=supervision-y-disenos-carreteros-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","AO-009000980-N164-2012-296561","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[supervision-y-disenos-carreteros-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2012-09-06T09:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2-H-CB-A-650-Y-0-2","[{id=compranet-1620524637144}]","009000980","false","Expirado","2-H-CB-A-650-Y-0-2","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","296561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-296561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1225994}]","Elsueco-Janos km 0+000 al km 30+000 preyecto señalamiento integral","296561","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-11-15T00:00:00.000Z","251151","ocds-0ud2q6-AO-009000980-N164-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","491379.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SUPERVISION Y DISEÑOS CARRETEROS SA DE CV, id=supervision-y-disenos-carreteros-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","491379.3","296561"
"2019-11-08T17:40:02.000Z","2012-09-03T12:18:00.000Z","2012-09-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-16T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[CONSTRUCCION Y SUPERVISION COMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226046]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION Y SUPERVISION COMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construccion-y-supervision-coma-sa-de-cv}]","Internacional","MXN","Centro SCT Chihuahua","AO-009000980-N166-2012-297093","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[construccion-y-supervision-coma-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2012-09-06T10:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2-H-CB-A-652-Y-0-2","[{id=compranet-1620524637144}]","009000980","false","Expirado","2-H-CB-A-652-Y-0-2","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","297093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-297093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226046}]","Janos-Lim. edos. Chih/Son km 3+000 al km 33+000 proyecto señalamiento integral","297093","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-10-31T00:00:00.000Z","251253","ocds-0ud2q6-AO-009000980-N166-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","491379.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCION Y SUPERVISION COMA SA DE CV, id=construccion-y-supervision-coma-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","491379.3","297093"
"2019-11-08T17:40:02.000Z","2012-09-03T12:50:00.000Z","2012-09-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-16T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[PROVIAS DE OCCIDENTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1225958]","[{address={countryName=México}, roles=supplier, name=PROVIAS DE OCCIDENTE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=provias-de-occidente}]","Nacional","MXN","Centro SCT Chihuahua","AO-009000980-N167-2012-297122","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[provias-de-occidente]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2012-09-06T10:30:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2-H-CB-A-653-Y-0-2","[{id=compranet-1620524637144}]","009000980","false","Expirado","2-H-CB-A-653-Y-0-2","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","297122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-297122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1225958}]","Ramal a Rodrigo M.Quevedo km 0+000 al km 30+000 proyecto de señalamiento integra","297122","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-11-15T00:00:00.000Z","251304","ocds-0ud2q6-AO-009000980-N167-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","491379.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROVIAS DE OCCIDENTE, id=provias-de-occidente}]","secretaria-de-comunicaciones-y-transportes","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","491379.3","297122"
"2019-11-08T17:40:02.000Z","2012-10-31T13:27:00.000Z","2012-10-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-05T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[ARTURO VALDEZ VARGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875357]","[{address={countryName=México}, roles=supplier, name=ARTURO VALDEZ VARGAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=arturo-valdez-vargas}]","Nacional","MXN","Centro SCT Chihuahua","AO-009000980-N173-2012-250283","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[arturo-valdez-vargas]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2012-11-02T10:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2-H-CF-A-657-W-0-2","[{id=compranet-1620524637144}]","009000980","false","Expirado","2-H-CF-A-657-W-0-2","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","250283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-250283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875357}]","CAMINO SAN JOSÉ DEL SITIO ENT. CARRETERA KM. 80+000 (CARRETERA VIA CORTA CHIHUAH","250283","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-11-15T00:00:00.000Z","290688","ocds-0ud2q6-AO-009000980-N173-2012","false","[{budgetClassifications={origin=9}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","432711.29","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ARTURO VALDEZ VARGAS, id=arturo-valdez-vargas}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","432711.29","250283"
"2019-11-08T17:40:02.000Z","2012-10-31T13:27:00.000Z","2012-11-03T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-05T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[ARTURO VALDEZ VARGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875357]","[{address={countryName=México}, roles=supplier, name=ARTURO VALDEZ VARGAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=arturo-valdez-vargas}]","Nacional","MXN","Centro SCT Chihuahua","AO-009000980-N173-2012-1085628","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[arturo-valdez-vargas]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2012-11-02T10:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","CAMINO SAN JOSÉ DEL SITIO ENT. CARRETERA KM. 80+000 (CARRETERA VIA CORTA CHIHUAHUA)","[{id=compranet-1620524637144}]","009000980","false","Terminado","CAMINO SAN JOSÉ DEL SITIO ENT. CARRETERA KM. 80+000 (CARRETERA VIA CORTA CHIHUAHUA)","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1085628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1085628-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875357}]","CAMINO SAN JOSÉ DEL SITIO ENT. CARRETERA KM. 80+000 (CARRETERA VIA CORTA CHIHUAH","1085628","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-11-15T00:00:00.000Z","290688","ocds-0ud2q6-AO-009000980-N173-2012","false","[{budgetClassifications={origin=9}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","432711.29","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ARTURO VALDEZ VARGAS, id=arturo-valdez-vargas}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","432711.29","1085628"
