"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z","2012-04-11T09:36:00.000Z","2012-05-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-04T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[FRANCISCO MELGOZA HUARACHA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103442]","[{address={countryName=México}, roles=supplier, name=FRANCISCO MELGOZA HUARACHA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=francisco-melgoza-huaracha}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N16-2012-217686","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[francisco-melgoza-huaracha]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2012-04-16T15:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","CONTRATO DE MANTENIMIENTO A TRANSFORMADORES","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","CONTRATO DE MANTENIMIENTO A TRANSFORMADORES","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","217686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-217686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103442}]","MANTENIMIENTO A TRANSFORMADORES","217686","true","Mixta","Comisión Federal de Electricidad","2012-05-28T00:00:00.000Z","169043","ocds-0ud2q6-AA-018TOQ034-N16-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40910.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO MELGOZA HUARACHA, id=francisco-melgoza-huaracha}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40910.25","217686"
"2019-11-08T17:40:02.000Z","2012-07-16T10:23:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[CONTROLES INDUSTRIALES Y ANALITICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137716]","[{identifier={legalName=CONTROLES INDUSTRIALES Y ANALITICOS SA DE CV, scheme=RUPC, id=130156, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONTROLES INDUSTRIALES Y ANALITICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=controles-industriales-y-analiticos-sa-de-cv}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N83-2012-216124","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[controles-industriales-y-analiticos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2012-07-19T07:30:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","JUNTAS DE EXPANSION","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","JUNTAS DE EXPANSION","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","216124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-216124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137716}]","JUNTAS DE EXPANSION (2)","216124","true","Mixta","Comisión Federal de Electricidad","2012-08-29T00:00:00.000Z","221311","ocds-0ud2q6-AA-018TOQ034-N83-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","211948.06","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONTROLES INDUSTRIALES Y ANALITICOS SA DE CV, id=controles-industriales-y-analiticos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","211948.06","216124"
"2019-11-08T17:40:02.000Z","2012-07-26T16:51:00.000Z","2012-08-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-12T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[PARSECCOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143221]","[{identifier={legalName=PARSECCOM SA DE CV, scheme=RUPC, id=11743, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PARSECCOM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=parseccom-sa-de-cv}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N85-2012-215295","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[parseccom-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2012-07-31T10:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","REPARACION DE CONMUTADOR TELEFONICO.","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","REPARACION DE CONMUTADOR TELEFONICO.","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","215295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-215295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143221}]","REPARACION DE CONMUTADOR TELEFONICO","215295","true","Mixta","Comisión Federal de Electricidad","2012-09-14T00:00:00.000Z","230019","ocds-0ud2q6-AA-018TOQ034-N85-2012","false","[{amount={amount=95406, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","95406","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PARSECCOM SA DE CV, id=parseccom-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95406","215295"
"2019-11-08T17:40:02.000Z","2011-11-07T16:12:00.000Z","2011-11-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-17T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[UNIFOFT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58127]","[{address={countryName=México}, roles=supplier, name=UNIFOFT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=unifoft-sa-de-cv}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N160-2011-63452","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[unifoft-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2011-11-09T10:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","Botas de trabajo","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","Botas de trabajo","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","63452","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-63452-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58127}]","Bota de trabajo","63452","true","Mixta","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","98153","ocds-0ud2q6-AA-018TOQ034-N160-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46357","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFOFT SA DE CV, id=unifoft-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46357","63452"
"2019-11-08T17:40:02.000Z","2012-07-26T18:44:00.000Z","2012-09-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-04T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[MOVIL CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143236]","[{address={countryName=México}, roles=supplier, name=MOVIL CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=movil-construcciones-sa-de-cv}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N86-2012-205629","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[movil-construcciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2012-08-07T10:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","SERVICIO DE REPARACION DE TUBERIA DE POLIETILENO.","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","SERVICIO DE REPARACION DE TUBERIA DE POLIETILENO.","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","205629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-205629-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143236}]","REPARACION DE TUBERIA DE POLIETILENO.","205629","true","Mixta","Comisión Federal de Electricidad","2012-09-10T00:00:00.000Z","230041","ocds-0ud2q6-AA-018TOQ034-N86-2012","false","[{amount={amount=72201.53, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","72201.53","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MOVIL CONSTRUCCIONES SA DE CV, id=movil-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72201.53","205629"
"2019-01-24T01:17:46.000Z","2014-11-11T11:31:00.000Z","2014-11-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-15T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[ARANDA SISTEMAS Y EQUIPOS HIDRAULICOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481345]","[{identifier={legalName=ARANDA SISTEMAS Y EQUIPOS HIDRAULICOS S DE RL DE CV, scheme=RUPC, id=5072, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARANDA SISTEMAS Y EQUIPOS HIDRAULICOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aranda-sistemas-y-equipos-hidraulicos-s-de-rl-de-cv}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N161-2014-656050","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[aranda-sistemas-y-equipos-hidraulicos-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2014-11-13T15:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","REHABILITACION DE 4 VALVULAS DE CONTROL","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","REHABILITACION DE 4 VALVULAS DE CONTROL","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","656050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-656050-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481345}]","REHABILITACIÓN DE 4 VÁLVULAS DE CONTROL","656050","true","Mixta","Comisión Federal de Electricidad","2014-11-24T00:00:00.000Z","713303","ocds-0ud2q6-AA-018TOQ034-N161-2014","false","[{amount={amount=89750, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","89750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARANDA SISTEMAS Y EQUIPOS HIDRAULICOS S DE RL DE CV, id=aranda-sistemas-y-equipos-hidraulicos-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","89750","656050"
"2019-01-24T01:17:46.000Z","2014-11-11T12:22:00.000Z","2014-11-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-13T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[ENRIQUEZ DE RIVERA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469172]","[{address={countryName=México}, roles=supplier, name=ENRIQUEZ DE RIVERA, S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=enriquez-de-rivera-sc}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N162-2014-655301","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[enriquez-de-rivera-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2014-11-12T10:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","SERVICIOS NOTARIALES DE CONTRATOS DE USUFRUCTO DE LAS PARCELAS 81,82,95 Y 96 DEL EJIDO NUEVO LEON","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","SERVICIOS NOTARIALES DE CONTRATOS DE USUFRUCTO DE LAS PARCELAS 81,82,95 Y 96 DEL EJIDO NUEVO LEON","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","655301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-655301-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469172}]","PROTOCOLORIZACIÓN CONTRATOS DE USUFRUCTO","655301","true","Mixta","Comisión Federal de Electricidad","2014-12-10T00:00:00.000Z","696014","ocds-0ud2q6-AA-018TOQ034-N162-2014","false","[{amount={amount=68850, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","68850","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENRIQUEZ DE RIVERA, S.C., id=enriquez-de-rivera-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68850","655301"
"2019-01-24T01:17:24.000Z","2015-08-04T11:43:00.000Z","2015-09-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-05T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[ARMANDO RODRIGUEZ ESPINOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625958]","[{address={countryName=México}, roles=supplier, name=ARMANDO RODRIGUEZ ESPINOZA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=armando-rodriguez-espinoza}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N87-2015-855523","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[armando-rodriguez-espinoza]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2015-08-11T13:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","700459311 Solventes y Desengrasante","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","700459311 Solventes y Desengrasante","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","855523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-855523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625958}]","500542153 Aceites y Solventes","855523","true","Electrónica","Comisión Federal de Electricidad","2015-09-21T00:00:00.000Z","868351","ocds-0ud2q6-AA-018TOQ034-N87-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31212.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARMANDO RODRIGUEZ ESPINOZA, id=armando-rodriguez-espinoza}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31212.8","855523"
"2019-01-24T01:17:46.000Z","2014-11-12T18:13:00.000Z","2014-11-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-15T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[LA FORTALEZA ASSET, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482568]","[{address={countryName=México}, roles=supplier, name=LA FORTALEZA ASSET, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=la-fortaleza-asset-s-de-rl-de-cv}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N163-2014-656096","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[la-fortaleza-asset-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2014-11-13T15:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","SUMINISTRO E INSTALACION DE SISTEMA DE ALERTA","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","SUMINISTRO E INSTALACION DE SISTEMA DE ALERTA","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","656096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-656096-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482568}]","SUMINISTRO E INSTALACIÓN DE SISTEMA DE ALERTA","656096","true","Mixta","Comisión Federal de Electricidad","2014-11-24T00:00:00.000Z","715052","ocds-0ud2q6-AA-018TOQ034-N163-2014","false","[{amount={amount=23562.67, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23562.67","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LA FORTALEZA ASSET, S. DE R.L. DE C.V., id=la-fortaleza-asset-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23562.67","656096"
"2019-11-08T17:40:02.000Z","2011-07-18T23:11:00.000Z","2011-09-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-05T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[CONSTRUCTORA HUARACHA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27171]","[{identifier={legalName=CONSTRUCTORA HUARACHA S DE RL DE CV, scheme=RUPC, id=8456, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA HUARACHA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-huaracha-s-de-rl-de-cv}]",,"MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N88-2011-230238","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[constructora-huaracha-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2011-07-26T13:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","SERVICIO DE INSTALACION DE TUBERIA CONTRA INCENDIO","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","SERVICIO DE INSTALACION DE TUBERIA CONTRA INCENDIO","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","230238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-230238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27171}]","SERVICIO DE INSTALACIÓN DE TUBERÍA CONTRA INCENDIO","230238","true",,"Comisión Federal de Electricidad","2011-09-25T00:00:00.000Z","45962","ocds-0ud2q6-AA-018TOQ034-N88-2011","false","[{amount={amount=18000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA HUARACHA S DE RL DE CV, id=constructora-huaracha-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","18000","230238"
"2019-01-24T01:17:46.000Z","2014-11-18T15:38:00.000Z","2014-11-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-20T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[EDUARDO ENRIQUEZ DE RIVERA CAMPERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483788]","[{address={countryName=México}, roles=supplier, name=EDUARDO ENRIQUEZ DE RIVERA CAMPERO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=eduardo-enriquez-de-rivera-campero}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N164-2014-656061","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[eduardo-enriquez-de-rivera-campero]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2014-11-19T10:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","DICTAMENES VALUATORIOS PARAMETRICOS","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","DICTAMENES VALUATORIOS PARAMETRICOS","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","656061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-656061-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483788}]","DICTÁMENES VALUATORIOS PARAMÉTRICOS","656061","true","Mixta","Comisión Federal de Electricidad","2014-11-28T00:00:00.000Z","716792","ocds-0ud2q6-AA-018TOQ034-N164-2014","false","[{amount={amount=31468.53, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31468.53","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDUARDO ENRIQUEZ DE RIVERA CAMPERO, id=eduardo-enriquez-de-rivera-campero}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31468.53","656061"
