"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2008-05-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-05-26T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[ATOS TECNOLOGIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500264415]","[{roles=supplier, name=ATOS TECNOLOGIA SA DE CV, details={type=company}, id=atos-tecnologia-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500264415-4500264415","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[atos-tecnologia-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500264415","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500264415-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500264415}]","Ref.ptas. de proceso","4500264415","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-09-23T00:00:00.000Z","4500264415","ocds-0ud2q6-4500264415","2269392.347","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATOS TECNOLOGIA SA DE CV, id=atos-tecnologia-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2269392.347","4500264415"
"2021-05-09T00:24:27.000Z","2009-03-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-03-06T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[ATOS TECNOLOGIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500297501]","[{roles=supplier, name=ATOS TECNOLOGIA SA DE CV, details={type=company}, id=atos-tecnologia-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500297501-4500297501","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[atos-tecnologia-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","open","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500297501","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500297501-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500297501}]","Ref.ptas. de proceso","4500297501","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-06-04T00:00:00.000Z","4500297501","ocds-0ud2q6-4500297501","805068","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATOS TECNOLOGIA SA DE CV, id=atos-tecnologia-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","805068","4500297501"
"2021-05-09T00:24:27.000Z","2009-09-21T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-09-21T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[ATOS TECNOLOGIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016306]","[{roles=supplier, name=ATOS TECNOLOGIA SA DE CV, details={type=company}, id=atos-tecnologia-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4600016306-4600016306","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[atos-tecnologia-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","open","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600016306","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600016306-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016306}]","Ref.ptas. de proceso","4600016306","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-31T00:00:00.000Z","4600016306","ocds-0ud2q6-4600016306","76200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATOS TECNOLOGIA SA DE CV, id=atos-tecnologia-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76200","4600016306"
"2021-05-09T03:21:07.000Z","2006-10-30T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2006-10-30T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[ATOS TECNOLOGIA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0075&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=40002059/06&vv_provsino=0]","[{roles=supplier, name=ATOS TECNOLOGIA, S.A. DE C.V., details={type=company}, id=atos-tecnologia-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-075-06-40002059/06","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[atos-tecnologia-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TERMOPOZO CUERPO DE DIABON TIPO S55 10 X 400, TAMAýO DE LA ""U"" 19"" ORIFICIO DE 5/16"" DE DIAMETRO BRIDA DE 4"" SIN ORIFICIO PARA ESPARRAGOS, PARA INSTALARSE ENTRE BRIDAS, INCLUYE ELEMENTO DE MEDICION B,","[{id=compranet3-1620530467436}]","TERMOPOZO CUERPO DE DIABON TIPO S55 10 X 400, TAMAýO DE LA ""U"" 19"" ORIFICIO DE 5/16"" DE DIAMETRO BRIDA DE 4"" SIN ORIFICIO PARA ESPARRAGOS, PARA INSTALARSE ENTRE BRIDAS, INCLUYE ELEMENTO DE MEDICION B,","limited","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","40002059/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40002059/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0075&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=40002059/06&vv_provsino=0}]","TERMOPOZO CUERPO DE DIABON TIPO S55 10 X 400, TAMAýO DE LA ""U"" 19"" ORIFICIO DE 5/16"" DE DIAMETRO BRIDA DE 4"" SIN ORIFICIO PARA ESPARRAGOS, PARA INSTALARSE ENTRE BRIDAS, INCLUYE ELEMENTO DE MEDICION B,","40002059/06","PEMEX PETROQUÍMICA",,"18578021-075-06","ocds-0ud2q6-18578021-075-06","473128.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATOS TECNOLOGIA, S.A. DE C.V., id=atos-tecnologia-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","473128.12","40002059/06","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-12-04T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-04T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[ATOS TECNOLOGIA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0096&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4006328/09&vv_provsino=0]","[{roles=supplier, name=ATOS TECNOLOGIA, S.A. DE C.V., details={type=company}, id=atos-tecnologia-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-096-09-4006328/09","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[atos-tecnologia-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANILLO BRIDA DE SOPORTE DE ACERO AL CARBON DE ACUERDO AL DIBUJO CO518963 MEDIDAS 2280 MM D.E 1480 MM D.I 56 MM ESPESOR PARA EL QUENCHER EQUIPO CH-801 DEL INCINERADOR II","[{id=compranet3-1620530467436}]","ANILLO BRIDA DE SOPORTE DE ACERO AL CARBON DE ACUERDO AL DIBUJO CO518963 MEDIDAS 2280 MM D.E 1480 MM D.I 56 MM ESPESOR PARA EL QUENCHER EQUIPO CH-801 DEL INCINERADOR II","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4006328/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4006328/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0096&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4006328/09&vv_provsino=0}]","ANILLO BRIDA DE SOPORTE DE ACERO AL CARBON DE ACUERDO AL DIBUJO CO518963 MEDIDAS 2280 MM D.E 1480 MM D.I 56 MM ESPESOR PARA EL QUENCHER EQUIPO CH-801 DEL INCINERADOR II","4006328/09","PEMEX PETROQUÍMICA",,"18578021-096-09","ocds-0ud2q6-18578021-096-09","2.330266062E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATOS TECNOLOGIA, S.A. DE C.V., id=atos-tecnologia-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.330266062E7","4006328/09","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-12-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-05T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[ATOS TECNOLOGIA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0113&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4002283/07&vv_provsino=0]","[{roles=supplier, name=ATOS TECNOLOGIA, S.A. DE C.V., details={type=company}, id=atos-tecnologia-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-113-07-4002283/07","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[atos-tecnologia-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANILLO BRIDA SOPORTE DE ACERO AL CARBON CON RECUBRIMIENTO DE TEFLON DE ACUERDO A DIBUJO C0518963 DE 2280 MM (89.76"") DE DIAMETRO EXTERIOR 1480 MM (58.27"") DIAMETRO INTERIOR Y 56MM (2.2"") DE ESPESOR","[{id=compranet3-1620530467436}]","ANILLO BRIDA SOPORTE DE ACERO AL CARBON CON RECUBRIMIENTO DE TEFLON DE ACUERDO A DIBUJO C0518963 DE 2280 MM (89.76"") DE DIAMETRO EXTERIOR 1480 MM (58.27"") DIAMETRO INTERIOR Y 56MM (2.2"") DE ESPESOR","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4002283/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4002283/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0113&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4002283/07&vv_provsino=0}]","ANILLO BRIDA SOPORTE DE ACERO AL CARBON CON RECUBRIMIENTO DE TEFLON DE ACUERDO A DIBUJO C0518963 DE 2280 MM (89.76"") DE DIAMETRO EXTERIOR 1480 MM (58.27"") DIAMETRO INTERIOR Y 56MM (2.2"") DE ESPESOR","4002283/07","PEMEX PETROQUÍMICA",,"18578021-113-07","ocds-0ud2q6-18578021-113-07","937375.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATOS TECNOLOGIA, S.A. DE C.V., id=atos-tecnologia-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","937375.16","4002283/07","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-11-15T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-15T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[ATOS TECNOLOGIA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0114&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=40002463/06&vv_provsino=0]","[{roles=supplier, name=ATOS TECNOLOGIA, S.A. DE C.V., details={type=company}, id=atos-tecnologia-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-114-06-40002463/06","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[atos-tecnologia-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOMBA COMPLETA PARA EQUIPO BA-802 MODELO 50-32-250 MCA. SGL INCLUYE JUEGO DE HERRAMIENTA PARA ATORAR EL SELLO DE LA FLECHA.","[{id=compranet3-1620530467436}]","BOMBA COMPLETA PARA EQUIPO BA-802 MODELO 50-32-250 MCA. SGL INCLUYE JUEGO DE HERRAMIENTA PARA ATORAR EL SELLO DE LA FLECHA.","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","40002463/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40002463/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0114&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=40002463/06&vv_provsino=0}]","BOMBA COMPLETA PARA EQUIPO BA-802 MODELO 50-32-250 MCA. SGL INCLUYE JUEGO DE HERRAMIENTA PARA ATORAR EL SELLO DE LA FLECHA.","40002463/06","PEMEX PETROQUÍMICA",,"18578021-114-06","ocds-0ud2q6-18578021-114-06","858735.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATOS TECNOLOGIA, S.A. DE C.V., id=atos-tecnologia-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","858735.22","40002463/06","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-12-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-05T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[ATOS TECNOLOGIA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0114&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4002282/07&vv_provsino=0]","[{roles=supplier, name=ATOS TECNOLOGIA, S.A. DE C.V., details={type=company}, id=atos-tecnologia-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-114-07-4002282/07","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[atos-tecnologia-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANILLO RASHING DE 70 MM X 50 MM, DIABON, PESO: 296 GR.,DE ACUERDO A PLANO GENERAL CO518963, NO DE PARTE 07, RASCHING RINGS S917, LISTA DE PARTE 50021365","[{id=compranet3-1620530467436}]","ANILLO RASHING DE 70 MM X 50 MM, DIABON, PESO: 296 GR.,DE ACUERDO A PLANO GENERAL CO518963, NO DE PARTE 07, RASCHING RINGS S917, LISTA DE PARTE 50021365","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4002282/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4002282/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0114&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4002282/07&vv_provsino=0}]","ANILLO RASHING DE 70 MM X 50 MM, DIABON, PESO: 296 GR.,DE ACUERDO A PLANO GENERAL CO518963, NO DE PARTE 07, RASCHING RINGS S917, LISTA DE PARTE 50021365","4002282/07","PEMEX PETROQUÍMICA",,"18578021-114-07","ocds-0ud2q6-18578021-114-07","345885.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATOS TECNOLOGIA, S.A. DE C.V., id=atos-tecnologia-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","345885.08","4002282/07","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-11-15T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-15T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[ATOS TECNOLOGIA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0123&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=40002464/06&vv_provsino=0]","[{roles=supplier, name=ATOS TECNOLOGIA, S.A. DE C.V., details={type=company}, id=atos-tecnologia-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-123-06-40002464/06","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[atos-tecnologia-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","(ANILLO DE ENFRIAMIENTO ) QUENCH COOLING RING, PARTE 1 DE ACUERDO A DIBUJO CO518963, LISTA DE PARTE 50289196 MARCA SGL MODELO 50289196","[{id=compranet3-1620530467436}]","(ANILLO DE ENFRIAMIENTO ) QUENCH COOLING RING, PARTE 1 DE ACUERDO A DIBUJO CO518963, LISTA DE PARTE 50289196 MARCA SGL MODELO 50289196","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","40002464/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40002464/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0123&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=40002464/06&vv_provsino=0}]","(ANILLO DE ENFRIAMIENTO ) QUENCH COOLING RING, PARTE 1 DE ACUERDO A DIBUJO CO518963, LISTA DE PARTE 50289196 MARCA SGL MODELO 50289196","40002464/06","PEMEX PETROQUÍMICA",,"18578021-123-06","ocds-0ud2q6-18578021-123-06","1.080627402E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATOS TECNOLOGIA, S.A. DE C.V., id=atos-tecnologia-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.080627402E7","40002464/06","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-12-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-08T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[ATOS TECNOLOGIA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0144&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4003972/08&vv_provsino=0]","[{roles=supplier, name=ATOS TECNOLOGIA, S.A. DE C.V., details={type=company}, id=atos-tecnologia-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-144-08-4003972/08","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[atos-tecnologia-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CEMENTO PARA CARBON Y GRAFITO COMPUESTO POR RESINA FENOLICA Y LIQUIDO ACELERADOR ACIDO HIPOFOSFOROSO,CEMENTO KARBATE 14.","[{id=compranet3-1620530467436}]","CEMENTO PARA CARBON Y GRAFITO COMPUESTO POR RESINA FENOLICA Y LIQUIDO ACELERADOR ACIDO HIPOFOSFOROSO,CEMENTO KARBATE 14.","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4003972/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4003972/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0144&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4003972/08&vv_provsino=0}]","CEMENTO PARA CARBON Y GRAFITO COMPUESTO POR RESINA FENOLICA Y LIQUIDO ACELERADOR ACIDO HIPOFOSFOROSO,CEMENTO KARBATE 14.","4003972/08","PEMEX PETROQUÍMICA",,"18578021-144-08","ocds-0ud2q6-18578021-144-08","270002.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATOS TECNOLOGIA, S.A. DE C.V., id=atos-tecnologia-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270002.12","4003972/08","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021","MX-CPA","[Adquisiciones]"
