"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-05-12T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-12T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[DEMOS DESARROLLO DE MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-069-08]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DRMSG-069-08-DRMSG-069-08","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[demos-desarrollo-de-medios-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION EN UN DIARIO DE CIRCULACION NACIONAL DE LOS RESULTADOS DE LA CONVOCATORIA PROMOCION Y DEFENSA DE LOS DERECHOS DE LOS PUEBLOS INDIGENAS Y EL IMPULSO DE ACTIVIDADES EN MATERIA DE JUSTICIA","[{id=pot-1620519810584}]","PUBLICACION EN UN DIARIO DE CIRCULACION NACIONAL DE LOS RESULTADOS DE LA CONVOCATORIA PROMOCION Y DEFENSA DE LOS DERECHOS DE LOS PUEBLOS INDIGENAS Y EL IMPULSO DE ACTIVIDADES EN MATERIA DE JUSTICIA","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-069-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG-069-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-069-08}]","PUBLICACION EN UN DIARIO DE CIRCULACION NACIONAL DE LOS RESULTADOS DE LA CONVOCATORIA PROMOCION Y DEFENSA DE LOS DERECHOS DE LOS PUEBLOS INDIGENAS Y EL IMPULSO DE ACTIVIDADES EN MATERIA DE JUSTICIA","DRMSG-069-08","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2008-06-13T00:00:00.000Z","DRMSG-069-08","ocds-0ud2q6-DRMSG-069-08","99854.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99854.21","DRMSG-069-08"
"2021-05-09T00:24:27.000Z","2016-01-21T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-24T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[DEMOS DESARROLLO DE MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-009-16]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-009-16-XEIPN-009-16","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[demos-desarrollo-de-medios-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN EN 1/4 DE PLANA BLANCO Y NEGRO EN LA SECCION POLITICA DEL PERIODICO LA JORNADA PARA APOYAR LA CAMPAÑA COBERTURA DE VISITA DEL PAPA FRANCISCO EN MÉXICO","[{id=pot-1620519810584}]","PUBLICACIÓN EN 1/4 DE PLANA BLANCO Y NEGRO EN LA SECCION POLITICA DEL PERIODICO LA JORNADA PARA APOYAR LA CAMPAÑA COBERTURA DE VISITA DEL PAPA FRANCISCO EN MÉXICO","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-009-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-009-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-009-16}]","PUBLICACIÓN EN 1/4 DE PLANA BLANCO Y NEGRO EN LA SECCION POLITICA DEL PERIODICO LA JORNADA PARA APOYAR LA CAMPAÑA COBERTURA DE VISITA DEL PAPA FRANCISCO EN MÉXICO","XEIPN-009-16","XE-IPN Canal 11","2016-02-14T00:00:00.000Z","XEIPN-009-16","ocds-0ud2q6-XEIPN-009-16","99075.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99075.6","XEIPN-009-16"
"2021-05-09T00:24:27.000Z","2016-03-28T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-24T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[DEMOS DESARROLLO DE MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-265-16]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-265-16-XEIPN-265-16","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[demos-desarrollo-de-medios-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN DE 1/4 DE PLANA BLANCO Y NEGRO EN LA SECCIÓN DE EN MEDIO DEL PERIÓDICO LA JORNADA PARA LA DIFUSIÓN DE LA CAMPAÑA JUANA INÉS","[{id=pot-1620519810584}]","PUBLICACIÓN DE 1/4 DE PLANA BLANCO Y NEGRO EN LA SECCIÓN DE EN MEDIO DEL PERIÓDICO LA JORNADA PARA LA DIFUSIÓN DE LA CAMPAÑA JUANA INÉS","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-265-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-265-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-265-16}]","PUBLICACIÓN DE 1/4 DE PLANA BLANCO Y NEGRO EN LA SECCIÓN DE EN MEDIO DEL PERIÓDICO LA JORNADA PARA LA DIFUSIÓN DE LA CAMPAÑA JUANA INÉS","XEIPN-265-16","XE-IPN Canal 11","2016-04-07T00:00:00.000Z","XEIPN-265-16","ocds-0ud2q6-XEIPN-265-16","98816.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98816.34","XEIPN-265-16"
"2021-05-09T00:24:27.000Z","2016-03-03T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-28T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[DEMOS DESARROLLO DE MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-074-16]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-074-16-XEIPN-074-16","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[demos-desarrollo-de-medios-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN DE 1/4 DE PLANA EN BLANCO Y NEGRO EN LA SECCIÓN DE EN MEDIO DEL PERIÓDICO LA JORNADA PARA APOYAR LA CAMPAÑA YO SOY YO","[{id=pot-1620519810584}]","PUBLICACIÓN DE 1/4 DE PLANA EN BLANCO Y NEGRO EN LA SECCIÓN DE EN MEDIO DEL PERIÓDICO LA JORNADA PARA APOYAR LA CAMPAÑA YO SOY YO","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-074-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-074-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-074-16}]","PUBLICACIÓN DE 1/4 DE PLANA EN BLANCO Y NEGRO EN LA SECCIÓN DE EN MEDIO DEL PERIÓDICO LA JORNADA PARA APOYAR LA CAMPAÑA YO SOY YO","XEIPN-074-16","XE-IPN Canal 11","2016-03-13T00:00:00.000Z","XEIPN-074-16","ocds-0ud2q6-XEIPN-074-16","98816.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98816.34","XEIPN-074-16"
"2021-05-09T00:24:27.000Z","2016-11-11T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-10T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[DEMOS DESARROLLO DE MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-981-16]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-981-16-XEIPN-981-16","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[demos-desarrollo-de-medios-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","3 PUBLICACIONES DE 1/4 DE PLANA EN BLANCO Y NEGRO EN LA SECCIÓN POLÍTICA DEL PERIÓDICO LA JORNADA PARA LA CAMPAÑA ONCE NOTICIAS","[{id=pot-1620519810584}]","3 PUBLICACIONES DE 1/4 DE PLANA EN BLANCO Y NEGRO EN LA SECCIÓN POLÍTICA DEL PERIÓDICO LA JORNADA PARA LA CAMPAÑA ONCE NOTICIAS","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-981-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-981-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-981-16}]","3 PUBLICACIONES DE 1/4 DE PLANA EN BLANCO Y NEGRO EN LA SECCIÓN POLÍTICA DEL PERIÓDICO LA JORNADA PARA LA CAMPAÑA ONCE NOTICIAS","XEIPN-981-16","XE-IPN Canal 11","2016-11-30T00:00:00.000Z","XEIPN-981-16","ocds-0ud2q6-XEIPN-981-16","98816.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98816.34","XEIPN-981-16"
"2021-05-09T00:24:27.000Z","2016-11-11T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-10T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[DEMOS DESARROLLO DE MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-983-16]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-983-16-XEIPN-983-16","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[demos-desarrollo-de-medios-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","3 PUBLICACIONES DE 1/4 DE PLANA EN BLANCO Y NEGRO EN LA SECCIÓN POLÍTICA DEL PERIÓDICO LA JORNADA PARA LA CAMPAÑA BARRA DE OPINIÓN","[{id=pot-1620519810584}]","3 PUBLICACIONES DE 1/4 DE PLANA EN BLANCO Y NEGRO EN LA SECCIÓN POLÍTICA DEL PERIÓDICO LA JORNADA PARA LA CAMPAÑA BARRA DE OPINIÓN","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-983-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-983-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-983-16}]","3 PUBLICACIONES DE 1/4 DE PLANA EN BLANCO Y NEGRO EN LA SECCIÓN POLÍTICA DEL PERIÓDICO LA JORNADA PARA LA CAMPAÑA BARRA DE OPINIÓN","XEIPN-983-16","XE-IPN Canal 11","2016-12-30T00:00:00.000Z","XEIPN-983-16","ocds-0ud2q6-XEIPN-983-16","98816.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98816.34","XEIPN-983-16"
"2021-05-09T00:24:27.000Z","2009-05-12T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-12T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[DEMOS DESARROLLO DE MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0533, http://www.semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0533-13-0533","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[demos-desarrollo-de-medios-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSERCION 21 DE ABRIL HEROICA DEFENSA DEL PUERTO DE VERACRUZ INCREMENTAR EL SENTIMIENTO CIVICO Y PATRIOTICO DE LOS MEXICANOS","[{id=pot-1620519810584}]","INSERCION 21 DE ABRIL HEROICA DEFENSA DEL PUERTO DE VERACRUZ INCREMENTAR EL SENTIMIENTO CIVICO Y PATRIOTICO DE LOS MEXICANOS","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0533","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0533-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0533}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-0533-2, url=http://www.semar.gob.mx/contratos/procedimiento_contratos.htm}]","INSERCION 21 DE ABRIL HEROICA DEFENSA DEL PUERTO DE VERACRUZ INCREMENTAR EL SENTIMIENTO CIVICO Y PATRIOTICO DE LOS MEXICANOS","13-0533","SECRETARÍA DE MARINA","2009-06-12T00:00:00.000Z","13-0533","ocds-0ud2q6-13-0533","92391.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92391.3","13-0533"
"2021-05-09T00:24:27.000Z","2008-05-16T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-19T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[DEMOS DESARROLLO DE MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_055/08]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","C_055/08-C_055/08","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[demos-desarrollo-de-medios-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSERCION DE PRENSA DE LAS VERSIONES INSTITUCIONAL Y MARATON DE LA CAMPAÑA DE DIFUSION PROMOCION DE SERVICIOS EDUCATIVOS DEL INEA CON EL FIN DE DAR MAYOR ALCANCE E IMPACTO A LA PROMOCION DE LOS SERVICIOS EDUCATIVOS DEL INEA","[{id=pot-1620519810584}]","INSERCION DE PRENSA DE LAS VERSIONES INSTITUCIONAL Y MARATON DE LA CAMPAÑA DE DIFUSION PROMOCION DE SERVICIOS EDUCATIVOS DEL INEA CON EL FIN DE DAR MAYOR ALCANCE E IMPACTO A LA PROMOCION DE LOS SERVICIOS EDUCATIVOS DEL INEA","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","C_055/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_055/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_055/08}]","INSERCION DE PRENSA DE LAS VERSIONES INSTITUCIONAL Y MARATON DE LA CAMPAÑA DE DIFUSION PROMOCION DE SERVICIOS EDUCATIVOS DEL INEA CON EL FIN DE DAR MAYOR ALCANCE E IMPACTO A LA PROMOCION DE LOS SERVICIOS EDUCATIVOS DEL INEA","C_055/08","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2008-06-27T00:00:00.000Z","C_055/08","ocds-0ud2q6-C_055/08","90605.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90605.97","C_055/08"
"2021-05-09T00:24:27.000Z","2015-09-10T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-10T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Demos Desarrollo de Medios S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015/OI-027, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Demos Desarrollo de Medios S.A. de C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","2015/OI-027-2015/OI-027","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[demos-desarrollo-de-medios-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de orden de inserción en el medio La Jornada para el Banco Nacional de Comercio Exterior S.N.C.","[{id=pot-1620519810584}]","Servicio de orden de inserción en el medio La Jornada para el Banco Nacional de Comercio Exterior S.N.C.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","2015/OI-027","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015/OI-027-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015/OI-027}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2015/OI-027-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicio de orden de inserción en el medio La Jornada para el Banco Nacional de Comercio Exterior S.N.C.","2015/OI-027","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2015-12-31T00:00:00.000Z","2015/OI-027","ocds-0ud2q6-2015/OI-027","89250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Demos Desarrollo de Medios S.A. de C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89250","2015/OI-027"
"2021-05-09T00:24:27.000Z","2010-10-01T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[DEMOS DESARROLLO DE MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMySG101001/01]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CRMySG101001/01-CRMySG101001/01","[contract]","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[demos-desarrollo-de-medios-sa-de-cv]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICIDAD EN EL SUPLEMENTO LA JORNADA DEL CAMPO DEL PERIÓDICO LA JORNADA","[{id=pot-1620519810584}]","SERVICIO DE PUBLICIDAD EN EL SUPLEMENTO LA JORNADA DEL CAMPO DEL PERIÓDICO LA JORNADA","direct","institution","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMySG101001/01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMySG101001/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMySG101001/01}]","SERVICIO DE PUBLICIDAD EN EL SUPLEMENTO LA JORNADA DEL CAMPO DEL PERIÓDICO LA JORNADA","CRMySG101001/01","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2010-12-31T00:00:00.000Z","CRMySG101001/01","ocds-0ud2q6-CRMySG101001/01","86542.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86542.44","CRMySG101001/01"
