"area","gender","sourceRun","name","id","source","classification"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370063}]","Roberto Henderon Murray Meza","roberto-henderon-murray-meza","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369966}, {id=mujeres2020-1619230420512}]","Raúl Álvarez Belismelis","raul-alvarez-belismelis","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230370079}, {id=mujeres2020-1619230425437}, {id=mujeres2020-1619230423967}]","Nicolas Pelyhe Vargas","nicolas-pelyhe-vargas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420457}, {id=mujeres2019-1619230369921}]","Carlos León Imberton Deneke","carlos-leon-imberton-deneke","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370099}, {id=mujeres2020-1619230426584}]","Federico Guillermo Ávila Quehl","federico-guillermo-avila-quehl","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369957}]","Alejandro Vargas Durán","alejandro-vargas-duran","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369991}]","José Hugo Hernández Gutierrez","jose-hugo-hernandez-gutierrez","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370081}]","Moisés Efraín Portillo Calderón","moises-efrain-portillo-calderon","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2019-1619230369963}]","Claudia Johanna Hill Dutriz","claudia-johanna-hill-dutriz","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420542}, {id=mujeres2019-1619230369281}, {id=mujeres2019-1619230369968}]","Ferdinando Voto Lucía","ferdinando-voto-lucia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370090}, {id=mujeres2020-1619230425368}]","Gerardo Miguel Saca Silhy","gerardo-miguel-saca-silhy","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420814}, {id=mujeres2019-1619230370004}]","Eduardo Arturo Alfaro Barillas","eduardo-arturo-alfaro-barillas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420512}, {id=mujeres2019-1619230369965}]","Pedro José Geoffroy Carletti","pedro-jose-geoffroy-carletti","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420513}, {id=mujeres2019-1619230370076}, {id=mujeres2019-1619230371026}, {id=mujeres2020-1619230423967}]","Alfredo De La Guardia Diaz","alfredo-de-la-guardia-diaz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420555}, {id=mujeres2019-1619230369981}]","Álvaro Renato Huezo","alvaro-renato-huezo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370013}]","Maurice Choussy Rusconi","maurice-choussy-rusconi","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370040}, {id=mujeres2020-1619230423107}]","Víctor Guillermo Quijano","victor-guillermo-quijano","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420814}, {id=mujeres2019-1619230370014}]","Rolando Arturo Duarte Schlageter","rolando-arturo-duarte-schlageter","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420374}, {id=mujeres2019-1619230369913}]","Rafael Alejandro Núñez Méndez","rafael-alejandro-nunez-mendez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2019-1619230370091}, {id=mujeres2020-1619230425367}]","Sandra María Saca De Jacir","sandra-maria-saca-de-jacir","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420546}, {id=mujeres2019-1619230369972}]","Freddie Mosiés Frech Hasbún","freddie-mosies-frech-hasbun","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369929}]","José Luis Turnes","jose-luis-turnes","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370033}, {id=mujeres2020-1619230422137}]","Macario Armando Rosales Rosa","macario-armando-rosales-rosa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369917}]","Sergio Arturo Ventura Orellana","sergio-arturo-ventura-orellana","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370080}]","David Antonio López Villafuerte","david-antonio-lopez-villafuerte","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230422135}, {id=mujeres2019-1619230370030}]","Isaí Arnoldo Romero Gutierrez","isai-arnoldo-romero-gutierrez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420549}, {id=mujeres2019-1619230369981}, {id=mujeres2019-1619230372326}, {id=mujeres2020-1619230420512}, {id=mujeres2020-1619230427541}, {id=mujeres2020-1619230420548}]","Rodolfo Tabash Espinach","rodolfo-tabash-espinach","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369994}]","Ramón Antonio Manzano Morán","ramon-antonio-manzano-moran","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420814}, {id=mujeres2019-1619230370006}]","Jorge Alfonso Zablah Siri","jorge-alfonso-zablah-siri","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420608}, {id=mujeres2019-1619230369996}]","Enrique Rodolfo Felipe Escobar López","enrique-rodolfo-felipe-escobar-lopez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230425144}, {id=mujeres2019-1619230370087}]","René Mauricio Narváez Hinds","rene-mauricio-narvaez-hinds","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420461}, {id=mujeres2019-1619230369939}]","Benjamín Trabanino Llobel","benjamin-trabanino-llobel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230426641}, {id=mujeres2020-1619230423682}, {id=mujeres2019-1619230369900}]","Diego Patricio Masola","diego-patricio-masola","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420458}, {id=mujeres2019-1619230369927}]","Miguel Salvador Pascual López","miguel-salvador-pascual-lopez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
