"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-11-24T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-24T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[FRANCO ANAYA MAURICIO, RALCA S.A. DE C.V., FRANCISCO CARAPIA ALCANTARA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2076]","[{roles=supplier, name=FRANCO ANAYA MAURICIO, details={type=person}, id=franco-anaya-mauricio}, {roles=supplier, name=RALCA S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}, {roles=supplier, name=FRANCISCO CARAPIA ALCANTARA, details={type=person}, id=francisco-carapia-alcantara}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","2076-2076","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[franco-anaya-mauricio, ralca-sa-de-cv, francisco-carapia-alcantara]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA PACIENTES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA PACIENTES","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","2076","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2076-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2076}]","PRODUCTOS ALIMENTICIOS PARA PACIENTES","2076","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2014-12-26T00:00:00.000Z","2076","ocds-0ud2q6-2076","76636.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCO ANAYA MAURICIO, id=franco-anaya-mauricio}, {name=RALCA S.A. DE C.V., id=ralca-sa-de-cv}, {name=FRANCISCO CARAPIA ALCANTARA, id=francisco-carapia-alcantara}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76636.63","2076"
"2021-05-09T00:24:27.000Z","2009-03-05T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-05T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ARMANDO SOLARES ROJAS, SIGE ENTERPRISES INC., RALCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=243/09, http://www.semar.gob.mx/contratos/index.htm]","[{roles=supplier, name=ARMANDO SOLARES ROJAS, details={type=person}, id=armando-solares-rojas}, {roles=supplier, name=SIGE ENTERPRISES INC., details={type=company}, id=sige-enterprises-inc}, {roles=supplier, name=RALCA S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","243/09-243/09","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[armando-solares-rojas, sige-enterprises-inc, ralca-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CLORHIDRATO DE TIROFIBAN 12.5 MG. EN 50 ML. FCO AMP CON 50 ML MCA AGRASTAT INNOVADOR FABRICANTE DSM PHARMACEUTICALS INC","[{id=pot-1620519810584}]","CLORHIDRATO DE TIROFIBAN 12.5 MG. EN 50 ML. FCO AMP CON 50 ML MCA AGRASTAT INNOVADOR FABRICANTE DSM PHARMACEUTICALS INC","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","243/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-243/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=243/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-243/09-2, url=http://www.semar.gob.mx/contratos/index.htm}]","CLORHIDRATO DE TIROFIBAN 12.5 MG. EN 50 ML. FCO AMP CON 50 ML MCA AGRASTAT INNOVADOR FABRICANTE DSM PHARMACEUTICALS INC","243/09","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2009-11-26T00:00:00.000Z","243/09","ocds-0ud2q6-243/09","214141.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARMANDO SOLARES ROJAS, id=armando-solares-rojas}, {name=SIGE ENTERPRISES INC., id=sige-enterprises-inc}, {name=RALCA S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","214141.44","243/09"
"2021-05-09T00:24:27.000Z","2006-08-04T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-01-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[HOSPITALES Y QUIROFANOS S.A. DE C.V., RALCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150057]","[{roles=supplier, name=HOSPITALES Y QUIROFANOS S.A. DE C.V., details={type=company}, id=hospitales-y-quirofanos-sa-de-cv}, {roles=supplier, name=RALCA S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","150057-150057","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[hospitales-y-quirofanos-sa-de-cv, ralca-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","150057","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150057-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150057}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","150057","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2015-12-31T00:00:00.000Z","150057","ocds-0ud2q6-150057","2295309.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITALES Y QUIROFANOS S.A. DE C.V., id=hospitales-y-quirofanos-sa-de-cv}, {name=RALCA S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2295309.73","150057","true"
"2021-05-09T00:24:27.000Z","2015-03-20T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-20T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GAMA SOLUCIONES FA S.A. DE C.V., RALCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150390]","[{roles=supplier, name=GAMA SOLUCIONES FA S.A. DE C.V., details={type=company}, id=gama-soluciones-fa-sa-de-cv}, {roles=supplier, name=RALCA S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","150390-150390","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gama-soluciones-fa-sa-de-cv, ralca-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","150390","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150390-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150390}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","150390","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2015-12-31T00:00:00.000Z","150390","ocds-0ud2q6-150390","29236.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAMA SOLUCIONES FA S.A. DE C.V., id=gama-soluciones-fa-sa-de-cv}, {name=RALCA S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29236.8","150390","true"
"2021-05-09T00:24:27.000Z","2015-10-07T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-07T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[TROQUELES Y SOBRES ESPECIALES S.A. DE C.V., RALCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6707]","[{roles=supplier, name=TROQUELES Y SOBRES ESPECIALES S.A. DE C.V., details={type=company}, id=troqueles-y-sobres-especiales-sa-de-cv}, {roles=supplier, name=RALCA S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","6707-6707","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[troqueles-y-sobres-especiales-sa-de-cv, ralca-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Alteplasa 50 mg. (ACTILYSE) Pres. Caja con 2 fcos. amp.","[{id=pot-1620519810584}]","Alteplasa 50 mg. (ACTILYSE) Pres. Caja con 2 fcos. amp.","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","6707","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6707-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6707}]","Alteplasa 50 mg. (ACTILYSE) Pres. Caja con 2 fcos. amp.","6707","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","6707","ocds-0ud2q6-6707","43472.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TROQUELES Y SOBRES ESPECIALES S.A. DE C.V., id=troqueles-y-sobres-especiales-sa-de-cv}, {name=RALCA S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43472.65","6707",
"2021-05-09T00:24:27.000Z","2014-09-17T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-17T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[PROYECTOS Y CONSTRUCCIONES RBV S.A. DE C.V., RALCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8966]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES RBV S.A. DE C.V., details={type=company}, id=proyectos-y-construcciones-rbv-sa-de-cv}, {roles=supplier, name=RALCA S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","8966-8966","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[proyectos-y-construcciones-rbv-sa-de-cv, ralca-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TERLIPRESINA DE 1 MG (GLYPRESIN)","[{id=pot-1620519810584}]","TERLIPRESINA DE 1 MG (GLYPRESIN)","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","8966","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8966-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8966}]","TERLIPRESINA DE 1 MG (GLYPRESIN)","8966","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2014-12-31T00:00:00.000Z","8966","ocds-0ud2q6-8966","70699.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS Y CONSTRUCCIONES RBV S.A. DE C.V., id=proyectos-y-construcciones-rbv-sa-de-cv}, {name=RALCA S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70699.2","8966",
"2021-05-09T00:24:27.000Z","2014-06-09T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-11T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SUMINISTROS MÉDICOS DEL CENTRO S.A. DE C.V., RALCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140687]","[{roles=supplier, name=SUMINISTROS MÉDICOS DEL CENTRO S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}, {roles=supplier, name=RALCA S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","140687-140687","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[suministros-medicos-del-centro-sa-de-cv, ralca-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS PRODUCTOS QUIMICOS","[{id=pot-1620519810584}]","OTROS PRODUCTOS QUIMICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","140687","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140687-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140687}]","OTROS PRODUCTOS QUIMICOS","140687","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2014-11-07T00:00:00.000Z","140687","ocds-0ud2q6-140687","102880.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS MÉDICOS DEL CENTRO S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}, {name=RALCA S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102880.4","140687",
"2021-05-09T00:24:27.000Z","2016-12-19T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-19T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[GARCIA MORENO GERARDO ALEJANDRO, RALCA S.A. DE C.V., EDGAR HERNANDEZ MONTIEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2393]","[{roles=supplier, name=GARCIA MORENO GERARDO ALEJANDRO, details={type=person}, id=garcia-moreno-gerardo-alejandro}, {roles=supplier, name=RALCA S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}, {roles=supplier, name=EDGAR HERNANDEZ MONTIEL, details={type=person}, id=edgar-hernandez-montiel}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","2393-2393","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[garcia-moreno-gerardo-alejandro, ralca-sa-de-cv, edgar-hernandez-montiel]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA PERSONAL","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA PERSONAL","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","2393","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2393-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2393}]","PRODUCTOS ALIMENTICIOS PARA PERSONAL","2393","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2016-12-30T00:00:00.000Z","2393","ocds-0ud2q6-2393","1620","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA MORENO GERARDO ALEJANDRO, id=garcia-moreno-gerardo-alejandro}, {name=RALCA S.A. DE C.V., id=ralca-sa-de-cv}, {name=EDGAR HERNANDEZ MONTIEL, id=edgar-hernandez-montiel}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1620","2393",
"2021-05-09T00:24:27.000Z","2016-12-19T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-19T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[GARCIA ALVARADO MARCOS, RALCA S.A. DE C.V., ERNESTON GUILLERMO ROA CARRALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2383]","[{roles=supplier, name=GARCIA ALVARADO MARCOS, details={type=person}, id=garcia-alvarado-marcos}, {roles=supplier, name=RALCA S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}, {roles=supplier, name=ERNESTON GUILLERMO ROA CARRALES, details={type=person}, id=erneston-guillermo-roa-carrales}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","2383-2383","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[garcia-alvarado-marcos, ralca-sa-de-cv, erneston-guillermo-roa-carrales]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA PACIENTES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA PACIENTES","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","2383","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2383-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2383}]","PRODUCTOS ALIMENTICIOS PARA PACIENTES","2383","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2016-12-30T00:00:00.000Z","2383","ocds-0ud2q6-2383","2923.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA ALVARADO MARCOS, id=garcia-alvarado-marcos}, {name=RALCA S.A. DE C.V., id=ralca-sa-de-cv}, {name=ERNESTON GUILLERMO ROA CARRALES, id=erneston-guillermo-roa-carrales}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2923.2","2383",
"2021-05-09T00:24:27.000Z","2016-12-19T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-19T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[GARCIA CAMACHO ROCIO, RALCA S.A. DE C.V., JUAN CARLOS PONCE BRINDIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2384]","[{roles=supplier, name=GARCIA CAMACHO ROCIO, details={type=person}, id=garcia-camacho-rocio}, {roles=supplier, name=RALCA S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}, {roles=supplier, name=JUAN CARLOS PONCE BRINDIS, details={type=person}, id=juan-carlos-ponce-brindis}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","2384-2384","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[garcia-camacho-rocio, ralca-sa-de-cv, juan-carlos-ponce-brindis]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA PERSONAL","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA PERSONAL","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","2384","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2384-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2384}]","PRODUCTOS ALIMENTICIOS PARA PERSONAL","2384","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2016-12-30T00:00:00.000Z","2384","ocds-0ud2q6-2384","6732","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA CAMACHO ROCIO, id=garcia-camacho-rocio}, {name=RALCA S.A. DE C.V., id=ralca-sa-de-cv}, {name=JUAN CARLOS PONCE BRINDIS, id=juan-carlos-ponce-brindis}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6732","2384",
"2021-05-09T00:24:27.000Z","2014-09-29T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-29T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[SERVICIOS QUIEN ES QUIEN S.A. DE C.V., RALCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9215]","[{roles=supplier, name=SERVICIOS QUIEN ES QUIEN S.A. DE C.V., details={type=company}, id=servicios-quien-es-quien-sa-de-cv}, {roles=supplier, name=RALCA S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","9215-9215","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[servicios-quien-es-quien-sa-de-cv, ralca-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HERCEPTIN 440 MG (TRASTUZUMAB 440 mg)","[{id=pot-1620519810584}]","HERCEPTIN 440 MG (TRASTUZUMAB 440 mg)","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","9215","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9215-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9215}]","HERCEPTIN 440 MG (TRASTUZUMAB 440 mg)","9215","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2014-12-31T00:00:00.000Z","9215","ocds-0ud2q6-9215","1192934.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS QUIEN ES QUIEN S.A. DE C.V., id=servicios-quien-es-quien-sa-de-cv}, {name=RALCA S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1192934.05","9215",
