"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=DMN DISTRIBUIDORA MEDICA NINNUS S A P I DE CV, scheme=RFC, verified=1, id=DDM1505049X9}]","0","[{name=DMN DISTRIBUIDORA MEDICA NINNUS SAPI DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","42026.6","[{id=compranet-1640563200215}, {id=compranet-1641168000006}, {id=compranet-1641772800009}]","2","DMN DISTRIBUIDORA MEDICA NINNUS S A P I DE CV","0","62987.52","0","dmn-distribuidora-medica-ninnus-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=REFACCIONARIA LAS ARSINAS SA DE CV, scheme=RFC, verified=1, id=RAR970407CF1}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","14","13856.779999999999","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","2","REFACCIONARIA LAS ARSINAS SA DE CV","0","80000","0","refaccionaria-las-arsinas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO CONSTRUCTOR Y EDIFICADOR GUERRERO SA DE CV, scheme=RFC, id=GCE0911099T2}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","1.322506215E7","[{id=compranet-1620524637144}]","5","GRUPO CONSTRUCTOR Y EDIFICADOR GUERRERO SA DE CV","0","1.225313118E7","0","grupo-constructor-y-edificador-guerrero-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=VIA PRINT S.A DE C.V., scheme=RFC, id=VPR030401GI6}]","0","[]","0","[{id=comprasimss}]","[company]","1","31900","[{id=comprasimss-1620608011130}]","0","VIA PRINT S.A DE C.V.","0","0","0","via-print-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=REGINA & COMERCIAL SPB SA DE CV, scheme=RFC, verified=1, id=RAC171122BXA}]","0","[{name=REGINA & COMERCIAL SPB, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","117","1.34096653E7","[{id=compranet-1640563200215}]","279","REGINA & COMERCIAL SPB SA DE CV","0","8.989509335000001E7","0","regina-&-comercial-spb-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=C.E.I.M. ASESORES ESPECIALIZADOS SA DE CV, scheme=RUPC, id=368986, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=C.E.I.M. ASESORES ESPECIALIZADOS, S.A. DE C.V., scheme=RFC, id=CAE130607M23}]","0","[{name=C.E.I.M. ASESORES ESPECIALIZADOS, S.A. DE C.V.}, {name=C.E.I.M. ASESORES ESPECIALIZADOS S.A. DE C.V.}, {name=CEIM ASESORES ESPECIALIZADOS SA DE CV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","327990","[{id=compranet-1620524637144}]","11","C.E.I.M. ASESORES ESPECIALIZADOS SA DE CV","0","1293318.18","0","ceim-asesores-especializados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[profit]","[{legalName=BIENES Y SERVICIOS ESCALANTE SA DE CV, scheme=RUPC, id=753852, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BIENES Y SERVICIOS ESCALANTE SA DE CV, scheme=RFC, verified=1, id=BSE0502212HA}]","0","[{name=BIENES Y SERVICIOS ESCALANTE, S.A. DE C.V.}, {name=BIENES Y SERVICIOS ESCALANTE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","8","364607.22","[{id=compranet-1641168000006}]","49","BIENES Y SERVICIOS ESCALANTE SA DE CV","0","6.99864387E7","0","bienes-y-servicios-escalante-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=TECNOMEDICS SA DE CV, scheme=RUPC, id=705821, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TECNOMEDICS SA DE CV, scheme=RFC, verified=1, id=TEC0002049M7}]","0","[{name=TECNOMEDICS, S.A. DE C.V.}, {name=TECNOMEDICS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","11600","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","46","TECNOMEDICS SA DE CV","0","2.7460155160000004E7","0","tecnomedics-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=EMPRESAS INMOBILIARIAS SEI S.A. DE C.V., scheme=RFC, id=SEI831026475}]","0","[]","0","[{id=comprasimss}]","[company]","1","89299.99","[{id=comprasimss-1620608011130}]","0","EMPRESAS INMOBILIARIAS SEI S.A. DE C.V.","0","0","0","empresas-inmobiliarias-sei-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=SERVICIO DEL CANTABRICO, S.A. DE C.V., scheme=RFC, id=SCA8903139X7}]","0","[{name=SERVICIO DEL CANTABRICO, S.A. DE C.V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","5","1478252","[{id=pot-1620519810584}]","8","SERVICIO DEL CANTABRICO SA DE CV","0","15195.150000000001","0","servicio-del-cantabrico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=GRUPO COMERCIAL DAMAG SA DE CV, scheme=RFC, verified=1, id=GCD001027158}]","0","[{name=Grupo Comercial Damag, S.A.de C.V.}, {name=GRUPO COMERCIAL DAMAG, S.A. DE C.V.}, {name=GRUPO COMERCIAL DAMAG, S. A. DE C. V.}, {name=GRUPO COMERCIAL DAMAG S.A. DE C.V.}, {name=Grupo Comercial Damag S.A de C.V.}, {name=Grupo Comercial Damag S. A. de C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1533","3.2663621400000006E7","[{id=compranet-1622574091324}]","1077","GRUPO COMERCIAL DAMAG SA DE CV","0","2.8190853588750005E8","0","grupo-comercial-damag-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=ESTERIPHARMA SA DE CV, scheme=RUPC, id=639098, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ESTERIPHARMA SA DE CV, scheme=RFC, verified=1, id=EST071123FM4}]","0","[{name=Esteripharma S.A. De C.V.}, {name=ESTERIPHARMA, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","38","1224739.2400000002","[{id=compranet-1641168000006}]","141","ESTERIPHARMA SA DE CV","0","7154606.430000001","0","esteripharma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=OCM INSTRUMENTOS Y REACTIVOS, S.A. DE C.V., scheme=RFC, id=OCM7805101F3}]","0","[{name=OCM INSTRUMENTOS Y REACTIVOS SA DE CV}, {name=OCM INSTRUMENTOS Y REACTIVOS S.A.DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","42","82868.48000000001","[{id=compranet-1620524637144}]","53","OCM INSTRUMENTOS Y REACTIVOS, S.A. DE C.V.","0","2205451.3400000003","0","ocm-instrumentos-y-reactivos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=HOSPITAL ROYAL CARE, scheme=RFC, id=HRC090319GD2}]","0","[]","0","[{id=comprasimss}]","[company]","1","539999.95","[{id=comprasimss-1620608011130}]","0","HOSPITAL ROYAL CARE","0","0","0","hospital-royal-care","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ESTACION DE SERVICIO LA TURQUESA, S.A. DE C.V., scheme=RFC, id=EST0508307EA}]","0","[{name=ESTACION DE SERVICIO LA TURQUESA, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","8","5847427.48","[{id=compranet-1620524637144}]","5","ESTACION DE SERVICIO LA TURQUESA SA DE CV","0","1.101307107E7","0","estacion-de-servicio-la-turquesa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CRUZHAM PROFESIONALES, SA DECV, scheme=RFC, id=CPR081212DJ0}]","0","[{name=CRUZHAM PROFESIONALES S.A. DE C.V.}, {name=CRUZHAM PROFESIONALES, SA DECV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","703424","[{id=compranet-1620524637144}]","16","CRUZHAM PROFESIONALES SA DE CV","0","3985839.5700000003","0","cruzham-profesionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[{legalName=H2O BEBORN SA DE CV, scheme=RFC, verified=1, id=HBE121009DX1}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","1409","1.3890447540000003E7","[{id=compranet-1641772800009}]","195","H2O BEBORN SA DE CV","0","75778059","0","h2-o-beborn-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=IBARRA, CORTE Y DOBLEZ DE LAMINA, S. A. DE C. V., scheme=RFC, id=ICD7506232B7}]","0","[{name=IBARRA CORTE Y DOBLEZ DE LAMINA, S. A DE C.V}, {name=IBARRA CORTE Y DOBLEZ DE LAMINA S.A DE C.V.}, {name=IBARRA CORTE Y DOBLEZ DE LÁMINA, S.A. DE C.V.}, {name=IBARRA CORTE Y DOBLEZ DE LAMINA S.A. DE C.V.}, {name=IBARRA CORTE Y DOBLEZ DE LÁMINA S.A. DE C.V.}, {name=Ibarra Corte y Doblez de Lámina S.A. de C.V.}, {name=IBARRA, CORTE Y DOBLEZ DE LAMINA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","68640.68","[{id=compranet-1620524637144}]","83","IBARRA CORTE Y DOBLEZ DE LAMINA SA DE CV","0","4.1554015839999996E7","0","ibarra-corte-y-doblez-de-lamina-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LIBER SALUS SA DE CV, scheme=RUPC, id=155155, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LIBER SALUS SA DE CV, scheme=RFC, verified=1, id=LSA120511F20}]","0","[{name=LIBER SALUS, S.A. DE C.V.}, {name=LIBER SALUS S A DE C V}, {name=LIBER SALUS S.A. DE C.V.}, {name=LIBER SALUS S.A DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","25","2761590.19","[{id=compranet-1620524637144}]","147","LIBER SALUS SA DE CV","0","2.8123188592E8","0","liber-salus-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=SUPPLYCO SA DE CV, scheme=RFC, verified=1, id=SUP130402QQ9}]","0","[{name=SUPPLYCO, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","29","2689560.41","[{id=compranet-1599767228359}]","11","SUPPLYCO SA DE CV","0","1620487.7","0","supplyco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=SYPHARLAB S A P I DE CV, scheme=RUPC, id=641621, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SYPHARLAB S A P I DE CV, scheme=RFC, verified=1, id=SYP151022M89}]","0","[{name=SYPHARLAB, S.A.P.I DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","16","594287.8999999999","[{id=compranet-1599767228359}]","15","SYPHARLAB S A P I DE CV","0","600660.9199999999","0","sypharlab-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA Y PRODUCTORA BLANCO, SA DE CV, scheme=RFC, id=DPB940711JB0}]","0","[{name=DISTRIBUIDORA Y PRODUCTORA BLANCO, S.A. DE C.V.}, {name=DISTRIBUIDORA Y PRODUCTORA BLANCO, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","13","1704930.99","[{id=compranet-1620524637144}]","4","DISTRIBUIDORA Y PRODUCTORA BLANCO SA DE CV","0","457680.5","0","distribuidora-y-productora-blanco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CENTRO HOSPITALARIO MAC SA DE CV, scheme=RUPC, id=4925, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CENTRO HOSPITALARIO MAC SA DE CV, scheme=RFC, verified=1, id=CHO0801174Z5}]","0","[{name=CENTRO HOSPITALARIO MAC, S.A. DE C.V.}, {name=CENTRO HOSPITALARIO MAC. S.A DE C.V}, {name=CENTRO HOSPITALARIO MAC S.A. DE C.V.}, {name=CENTRO HOSPITALARIO MAC, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","11","7790919.9","[{id=compranet-1620524637144}]","179","CENTRO HOSPITALARIO MAC SA DE CV","0","3.2099744209E8","0","centro-hospitalario-mac-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=INDIMEX TRADING SA DE CV, scheme=RFC, verified=1, id=ITR180123SP4}, {legalName=INDIMEX TRADING SA DE CV, scheme=RUPC, id=648750, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=INDIMEX TRADING, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","128","1.1620159070000002E7","[{id=compranet-1599767228359}]","682","INDIMEX TRADING SA DE CV","0","2.765857170100001E8","0","indimex-trading-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA DOCE MAS DIEZ SA DE CV, scheme=RUPC, id=286235, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA DOCE MAS DIEZ SA DE CV, scheme=RFC, verified=1, id=CDM100305T24}]","0","[{name=COMERCIALIZADORA DOCE MAS DIEZ, S.A. DE CV.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","238","4.289654522E7","[{id=compranet-1627257600122}, {id=compranet-1627862400003}, {id=compranet-1633910400004}, {id=compranet-1638748800166}]","4","COMERCIALIZADORA DOCE MAS DIEZ SA DE CV","0","3076583.5999999996","0","comercializadora-doce-mas-diez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA OCA, S.A. DE C.V., scheme=RFC, id=DOC950801KM0}]","0","[{name=DISTRIBUIDORA OCA S.A. DE C.V.}, {name=DISTRIBUIDORA OCA S..A DE C.V.}, {name=Distribuidora OCA S.A. De C.V.}, {name=DISTRIBUIDORA OCA S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","79","366605.12","[{id=compranet-1620524637144}]","215","DISTRIBUIDORA OCA, S.A. DE C.V.","0","4.8309934680000015E7","0","distribuidora-oca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=PROVEEDORA DE HOSPITALES DEL VALLE DE TOLUCA S.A. DE C.V., scheme=RFC, id=PHV870729ST4}]","0","[{name=Proveedora de hospitales del valle de Toluca S.A. De C.V.}, {name=PROVEEDORA DE HOSPITALES DEL VALLE DE TOLUCA SA DE CV}]","0","[{id=pot}, {id=comprasimss}]","[company]","5","339","[{id=pot-1620519810584}]","3","PROVEEDORA DE HOSPITALES DEL VALLE DE TOLUCA S.A. DE C.V.","0","325524.75","0","proveedora-de-hospitales-del-valle-de-toluca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=SCOTIABANK INVERLAT GRUPO FINANCIERO FID, scheme=RFC, id=SIG010113T1A}]","0","[]","0","[{id=comprasimss}]","[company]","4","29452356","[{id=comprasimss-1620608011130}]","0","SCOTIABANK INVERLAT GRUPO FINANCIERO FID","0","0","0","scotiabank-inverlat-grupo-financiero-fid","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[non-profit]","[{legalName=SALUD Y DESARROLLO COMUNITARIO DE CD JUAREZ AC, scheme=RFC, verified=1, id=SDC970801TTA}]","0","[{name=SALUD Y DESARROLLO COMUNITARIO DE CD. JUAREZ, A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","18","2730973.39","[{id=compranet-1599767228359}]","23","SALUD Y DESARROLLO COMUNITARIO DE CD JUAREZ AC","0","7771988.26","0","salud-y-desarrollo-comunitario-de-cd-juarez-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROMOTORA MEXICANA DE CONVENCIONES, S.A. DE C.V., scheme=RFC, id=PMC050106QV5}]","0","[{name=PROMOTORA MEXICANA DE CONVENCIONES S.A. DE C.V.}, {name=PROMOTORA MEXICANA DE CONVENCIONES S.A DE C.V}, {name=PROMOTORA MEXICANA DE CONVENCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","28475.68","[{id=compranet-1620524637144}]","18","PROMOTORA MEXICANA DE CONVENCIONES SA DE CV","0","283652.54000000004","0","promotora-mexicana-de-convenciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=INDUSTRIAS GEL KLEEN SA DE CV, scheme=RFC, verified=1, id=IGK1301242Z5}]","0","[{name=INDUSTRIAS GEL KLEEN, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","68440","[{id=compranet-1599767228359}]","1","INDUSTRIAS GEL KLEEN SA DE CV","0","29000","0","industrias-gel-kleen-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=DISTRIBUIDORA DE SALUD, DESCANSO Y DEPORTE, S.A. D, scheme=RFC, id=DSD071031FJ3}]","0","[]","0","[{id=comprasimss}]","[company]","15","1020940.36","[{id=comprasimss-1620608011130}]","0","DISTRIBUIDORA DE SALUD, DESCANSO Y DEPORTE, S.A. D","0","0","0","distribuidora-de-salud-descanso-y-deporte-sa-d","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=SERVICIOS MPR, S.A. DE C.V., scheme=RFC, id=SMP081106SV1}]","0","[{name=SERVICIOS MPR, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","13","1.3972927990000002E7","[{id=compranet-1620524637144}]","4","SERVICIOS MPR SA DE CV","0","4486235.72","0","servicios-mpr-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=CONSTRUCTORA DE INFRAESTRUCTURA URBANA, S.A. DE C., scheme=RFC, id=CIU950118GLA}]","0","[]","0","[{id=comprasimss}]","[company]","15","1398075.1500000001","[{id=comprasimss-1620608011130}]","0","CONSTRUCTORA DE INFRAESTRUCTURA URBANA, S.A. DE C.","0","0","0","constructora-de-infraestructura-urbana-sa-de-c","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO BIOMEDICO INDUSTRIAL SA DE CV, scheme=RFC, verified=1, id=GBI910313HA8}]","0","[{name=GRUPO BIOMEDICO INDUSTRIAL S.A DE C.V.}, {name=GRUPO BIOMEDICO INDUSTRIAL, S.A. DE C.V.}, {name=GRUPO BIOMEDICO INDUSTRIAL S.A. DE C.V.}, {name=GRUPO BIOMÉDICO INDUSTRIAL S.A. DE C.V.}, {name=GRUPO BIOMEDICO INDUSTRIAL S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","49300","[{id=compranet-1620524637144}]","167","GRUPO BIOMEDICO INDUSTRIAL SA DE CV","0","7.165704383000001E7","0","grupo-biomedico-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=PAPELERIA BENLLY DE LA CUENCA S DE RL DECV, scheme=RFC, id=PBC001215V70}]","0","[]","0","[{id=comprasimss}]","[company]","3","978.01","[{id=comprasimss-1620608011130}]","0","PAPELERIA BENLLY DE LA CUENCA S DE RL DECV","0","0","0","papeleria-benlly-de-la-cuenca-s-de-rl-decv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVIPRO DE MEXICO SA DE CV, scheme=RUPC, id=5845, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVIPRO DE MEXICO SA DE CV, scheme=RFC, verified=1, id=SME910904AE2}]","0","[{name=SERVIPRO DE MEXICO, S.A. DE C.V.}, {name=SERVIPRO DE MÉXICO, S.A. DE C.V.}, {name=SERVIPRO DE MEXICO, SA DE CV}, {name=SERVIPRO DE MÉXICO S.A. DE C.V.}, {name=SERVIPRO DE MEXICO S.A. DE C.V.}, {name=SERVIPRO DE MEXICO, S.A DE C.V.}, {name=Servipro de México SA de CV}, {name=Servipro de México S.A. de C.V.}, {name=SERVIPRO de México S.A. de C.V.}, {name=SERVIPRO DE MÉXICO S.A DE C.V.}, {name=SERVIPRO DE MÉXICO S.A.. DE C.V}, {name=SERVIPRO DE MEXICO S.A DE C.V.}, {name=SERVIPRO DE MEXICO S.A. DE C. V.}, {name=Servipro de México S.A. De C.V.}, {name=SERVIPRO DE MÉXICO SA DE CV}, {name=Servipro de México S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","30","7258926.43","[{id=compranet-1620524637144}]","447","SERVIPRO DE MEXICO SA DE CV","0","7.246916556702E8","0","servipro-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[non-profit]","[{legalName=GUARDERIA CITLALI DE CHOLULA, AC, scheme=RFC, id=GCC8601089G2}]","0","[]","0","[{id=comprasimss}]","[company]","2","5889889.95","[{id=comprasimss-1620608011130}]","0","GUARDERIA CITLALI DE CHOLULA, AC","0","0","0","guarderia-citlali-de-cholula-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=EBS MEXICO, S.A. DE C.V., scheme=RFC, id=EME99050441A}]","0","[{name=EBS MEXICO, S.A. DE C.V.}, {name=E.B.S. MEXICO, S.A. DE C.V.}, {name=EBS MEXICO, S. A. DE C. V.}, {name=EBS MÉXICO S.A. DE C.V.}, {name=EBS MEXICO S.A. DE C.V.}, {name=EBS MEXICO S. A. DE C. V.}, {name=E.B.S. MEXICO S.A. DE C.V.}, {name=E.B.S. MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","47","1056265.38","[{id=compranet-1620524637144}]","87","EBS MÉXICO, S.A. DE C.V.","0","9.627440586999997E7","0","ebs-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA INTER. DE MEDS. Y EQ. MEDICO, SA CV, scheme=RFC, id=DIM010319S79}]","0","[{name=DISTRIBUIDORA INTER DE MEDS Y EQ MEDICO SA DE CV}, {name=DISTRIBUIDORA INTER. DE MEDS. Y EQ. MEDICO, SA CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","17018","4.119487693392006E10","[{id=compranet-1620524637144}]","86","DISTRIBUIDORA INTER. DE MEDS Y EQ. MEDICO, SA DE CV","0","7466826.919999999","0","distribuidora-inter-de-meds-y-eq-medico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=ESPECIALISTAS DE EQUIPO MEDICO, S.A. DE C.V., scheme=RFC, id=EEM000216B89}]","0","[{name=ESPECIALISTAS DE EQUIPO MEDICO S.A. DE C.V.}, {name=ESPECIALISTAS DE EQUIPO MEDICO, S.A. DE C.V.}, {name=ESPECIALISTAS DE EQUIPO MÉDICO S.A. DE C.V.}, {name=ESPECIALISTAS DE EQUIPO MEDICO S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","788191.61","[{id=compranet-1620524637144}]","18","ESPECIALISTAS DE EQUIPO MEDICO SA DE CV","0","3.850585175800001E7","0","especialistas-de-equipo-medico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=HOSPITAL MORELOS SA DE CV, scheme=RFC, verified=1, id=HMO950626QK7}]","0","[{name=HOSPITAL MORELOS, S.A. DE C.V.}, {name=HOSPITAL MORELOS, S.A DE C.V}, {name=HOSPITAL MORELOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","76","1.3650169280000003E7","[{id=compranet-1620524637144}]","98","HOSPITAL MORELOS SA DE CV","0","1.0735788454E8","0","hospital-morelos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ERCCA SOLUTIONS SA DE CV, scheme=RFC, verified=1, id=ESO140825JF6}]","0","[{name=ERCCA SOLUTIONS S.A. DE C.V.}, {name=ERCCA SOLUTIONS S.A DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","235","4.2957022900000006E7","[{id=compranet-1620524637144}]","115","ERCCA SOLUTIONS SA DE CV","0","1.1534962314999999E8","0","ercca-solutions-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=DISTRIBUCION COMERCIAL QUASAR SA DE CV, scheme=RFC, verified=1, id=DCQ1110254V8}]","0","[{name=DISTRIBUCION COMERCIAL QUASAR, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","16","1636138.7","[{id=compranet-1599767228359}]","4","DISTRIBUCION COMERCIAL QUASAR SA DE CV","0","2140699.66","0","distribucion-comercial-quasar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CHALJIN ALEGRIA, S.C., scheme=RFC, id=CAA9909286A0}]","0","[]","0","[{id=comprasimss}]","[company]","4","1.90492264E7","[{id=comprasimss-1620608011130}]","0","CHALJIN ALEGRIA, S.C.","0","0","0","chaljin-alegria-sc","0"
