"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-05-13T17:23:00.000Z","2014-06-05T00:00:00.000Z","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2014-06-05T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","API-Dos Bocas","complete","[SERVICIOS INTEGRALES EN INGENIERÍA, PROCURA Y CONSTRUCCIÓN EN ADMINISTRACIÓN DE RIESGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397298]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES EN INGENIERÍA, PROCURA Y CONSTRUCCIÓN EN ADMINISTRACIÓN DE RIESGO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicios-integrales-en-ingenieria-procura-y-construccion-en-administracion-de-riesgo-sa-de-cv}]","Nacional","MXN","Gerencia de Administracion y Finanzas","LA-009J2P001-N60-2014-835309","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[servicios-integrales-en-ingenieria-procura-y-construccion-en-administracion-de-riesgo-sa-de-cv]","goods","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Horacio Schroeder Bejarano","2014-06-02T09:00:00.000Z","horacio-schroeder-bejarano","contract","Gerencia de Administracion y Finanzas","unidad-compradora","Arrendamiento del circuito cerrado de tlevisión (CCTV)","[{id=compranet-1620524637144}]","009J2P001","true","Expirado","Arrendamiento del circuito cerrado de tlevisión (CCTV)","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","835309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-835309-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397298}]","Servicio de arrendamiento del circuito cerrado de television CCTV","835309","true","Mixta","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","2017-06-05T00:00:00.000Z","592832","ocds-0ud2q6-LA-009J2P001-N60-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","23670000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Dos Bocas","[{name=SERVICIOS INTEGRALES EN INGENIERÍA, PROCURA Y CONSTRUCCIÓN EN ADMINISTRACIÓN DE RIESGO, S.A. DE C.V., id=servicios-integrales-en-ingenieria-procura-y-construccion-en-administracion-de-riesgo-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","23670000","835309"
"2019-01-24T01:18:06.000Z","2013-05-23T11:18:00.000Z",,"Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2013-06-14T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","API-Dos Bocas","complete","[PEDRO ARTURO CHAVEZ SANDOVAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257851]","[{address={countryName=México}, roles=supplier, name=PEDRO ARTURO CHAVEZ SANDOVAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pedro-arturo-chavez-sandoval}]","Nacional","MXN","Gerencia de Administracion y Finanzas","LA-009J2P001-N62-2013-383574","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[pedro-arturo-chavez-sandoval]","goods","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Horacio Schroeder Bejarano","2013-06-10T11:00:00.000Z","horacio-schroeder-bejarano","contract","Gerencia de Administracion y Finanzas","unidad-compradora","ADQUISICIÓN DE BOYAS","[{id=compranet-1620524637144}]","009J2P001","false","Expirado","ADQUISICIÓN DE BOYAS","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","383574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-383574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257851}]","ADQUISICIÓN DE EQUIPOS DE SEÑALAMIENTO MARÍTIMO","383574","true","Electrónica","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","2013-09-06T00:00:00.000Z","392220","ocds-0ud2q6-LA-009J2P001-N62-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2500200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Dos Bocas","[{name=PEDRO ARTURO CHAVEZ SANDOVAL, id=pedro-arturo-chavez-sandoval}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2500200","383574"
"2019-01-24T01:17:24.000Z","2015-06-11T17:19:00.000Z","2015-07-02T00:00:00.000Z","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2015-08-01T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","API-Dos Bocas","complete","[GRUPO SIGMA DIVISION GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592940]","[{identifier={legalName=GRUPO SIGMA DIVISION GOLFO SA DE CV, scheme=RUPC, id=4531, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO SIGMA DIVISION GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-sigma-division-golfo-sa-de-cv}]","Nacional","MXN","Gerencia de Administracion y Finanzas","LA-009J2P001-N64-2015-837748","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[grupo-sigma-division-golfo-sa-de-cv]","goods","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Horacio Schroeder Bejarano","2015-06-26T09:00:00.000Z","horacio-schroeder-bejarano","contract","Gerencia de Administracion y Finanzas","unidad-compradora","Arrendamiento de equipo informático para la API Dos Bocas","[{id=compranet-1620524637144}]","009J2P001","true","Expirado","Arrendamiento de equipo informático para la API Dos Bocas","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","837748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-837748-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592940}]","Arrendamiento de equipo informático para la API Dos Bocas","837748","true","Mixta","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","2018-08-01T00:00:00.000Z","828124","ocds-0ud2q6-LA-009J2P001-N64-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3297600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Dos Bocas","[{name=GRUPO SIGMA DIVISION GOLFO SA DE CV, id=grupo-sigma-division-golfo-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","3297600","837748"
"2019-01-24T01:17:24.000Z","2015-06-18T13:58:00.000Z","2015-07-15T00:00:00.000Z","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2015-07-15T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","API-Dos Bocas","complete","[BLUE TAXI COMPANY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596964]","[{identifier={legalName=BLUE TAXI COMPANY SA DE CV, scheme=RUPC, id=5993, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BLUE TAXI COMPANY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=blue-taxi-company-sa-de-cv}]","Nacional","MXN","Gerencia de Administracion y Finanzas","LA-009J2P001-N71-2015-1044619","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[blue-taxi-company-sa-de-cv]","goods","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Horacio Schroeder Bejarano","2015-07-03T09:00:00.000Z","horacio-schroeder-bejarano","contract","Gerencia de Administracion y Finanzas","unidad-compradora","ARRENDAMIENTO DE VEHICULOS TERRESTRES (TSURUS)","[{id=compranet-1620524637144}]","009J2P001","true","Expirado","ARRENDAMIENTO DE VEHICULOS TERRESTRES (TSURUS)","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","1044619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1044619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596964}]","ARRENDAMIENTO DE VEHÍCULOS TERRESTRES PARA LA ADMINISTRACIÓN PORTUARIA INTEGRAL","1044619","true","Mixta","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","2018-07-15T00:00:00.000Z","833842","ocds-0ud2q6-LA-009J2P001-N71-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1458000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Dos Bocas","[{name=BLUE TAXI COMPANY SA DE CV, id=blue-taxi-company-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","1458000","1044619"
"2019-01-24T01:17:24.000Z","2015-06-18T13:58:00.000Z","2015-07-15T00:00:00.000Z","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2015-07-15T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","API-Dos Bocas","complete","[SUPERVISION TECNICA DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596964]","[{address={countryName=México}, roles=supplier, name=SUPERVISION TECNICA DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=supervision-tecnica-del-norte-sa-de-cv}]","Nacional","MXN","Gerencia de Administracion y Finanzas","LA-009J2P001-N71-2015-1044628","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[supervision-tecnica-del-norte-sa-de-cv]","goods","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Horacio Schroeder Bejarano","2015-07-03T09:00:00.000Z","horacio-schroeder-bejarano","contract","Gerencia de Administracion y Finanzas","unidad-compradora","Arrendamiento de vehiuclo terrestres (NP300)","[{id=compranet-1620524637144}]","009J2P001","true","Expirado","Arrendamiento de vehiuclo terrestres (NP300)","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","1044628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1044628-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596964}]","ARRENDAMIENTO DE VEHÍCULOS TERRESTRES PARA LA ADMINISTRACIÓN PORTUARIA INTEGRAL","1044628","true","Mixta","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","2018-07-15T00:00:00.000Z","833842","ocds-0ud2q6-LA-009J2P001-N71-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","666201.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Dos Bocas","[{name=SUPERVISION TECNICA DEL NORTE SA DE CV, id=supervision-tecnica-del-norte-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","666201.12","1044628"
"2019-01-24T01:17:24.000Z","2015-06-25T16:50:00.000Z","2015-08-01T00:00:00.000Z","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2015-08-01T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","API-Dos Bocas","complete","[SEPIVER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602076]","[{address={countryName=México}, roles=supplier, name=SEPIVER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sepiver-sa-de-cv}]","Nacional","MXN","Gerencia de Administracion y Finanzas","LA-009J2P001-N76-2015-868147","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[sepiver-sa-de-cv]","services","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Horacio Schroeder Bejarano","2015-07-13T09:00:00.000Z","horacio-schroeder-bejarano","contract","Gerencia de Administracion y Finanzas","unidad-compradora","Servicio de seguridad privada, protección, control y vigilancia de las instalaciones de la Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","[{id=compranet-1620524637144}]","009J2P001","true","Expirado","Servicio de seguridad privada, protección, control y vigilancia de las instalaciones de la Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","868147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-868147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602076}]","Servicio de seguridad privada, protección, control y vigilancia","868147","true","Mixta","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","2018-07-31T00:00:00.000Z","838398","ocds-0ud2q6-LA-009J2P001-N76-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4.48915285E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Dos Bocas","[{name=SEPIVER SA DE CV, id=sepiver-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4.48915285E7","868147"
"2019-11-08T17:40:02.000Z","2011-08-30T08:32:00.000Z","2011-10-04T00:00:00.000Z","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2011-10-04T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","API-Dos Bocas","complete","[VERSAFLEX QUERETARO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39677]","[{address={countryName=México}, roles=supplier, name=VERSAFLEX QUERETARO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=versaflex-queretaro-sa-de-cv}]",,"MXN","Gerencia de Administracion y Finanzas","LA-009J2P001-N8-2011-839481","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[versaflex-queretaro-sa-de-cv]","goods","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Horacio Schroeder Bejarano","2011-09-13T09:00:00.000Z","horacio-schroeder-bejarano","contract","Gerencia de Administracion y Finanzas","unidad-compradora","Adquisición de una Bodega Desarmable","[{id=compranet-1620524637144}]","009J2P001","false","Expirado","Adquisición de una Bodega Desarmable","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","839481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-839481-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39677}]","Adquisición de una Bodega Desarmable","839481","true",,"Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","2011-10-23T00:00:00.000Z","60076","ocds-0ud2q6-LA-009J2P001-N8-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1468000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Dos Bocas","[{name=VERSAFLEX QUERETARO SA DE CV, id=versaflex-queretaro-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1468000","839481"
"2019-01-24T01:17:24.000Z","2015-02-12T17:22:00.000Z","2015-03-05T00:00:00.000Z","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2015-03-05T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","API-Dos Bocas","complete","[AGRUPACION DE SEGURIDAD PRIVADA PATRIMONIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514712]","[{identifier={legalName=AGRUPACION DE SEGURIDAD PRIVADA PATRIMONIAL SA DE CV, scheme=RUPC, id=75426, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGRUPACION DE SEGURIDAD PRIVADA PATRIMONIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agrupacion-de-seguridad-privada-patrimonial-sa-de-cv}]","Nacional","MXN","Gerencia de Administracion y Finanzas","LA-009J2P001-N8-2015-868316","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[agrupacion-de-seguridad-privada-patrimonial-sa-de-cv]","services","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Horacio Schroeder Bejarano","2015-03-02T10:00:00.000Z","horacio-schroeder-bejarano","contract","Gerencia de Administracion y Finanzas","unidad-compradora","Servicio integral de limpieza y mantenimiento menor al edificio administrativo","[{id=compranet-1620524637144}]","009J2P001","false","Expirado","Servicio integral de limpieza y mantenimiento menor al edificio administrativo","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","868316","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-868316-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514712}]","Servicio integral de limpieza y mantenimiento menor al edificio administrativo","868316","true","Mixta","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","2015-12-31T00:00:00.000Z","758374","ocds-0ud2q6-LA-009J2P001-N8-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","734141.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Dos Bocas","[{name=AGRUPACION DE SEGURIDAD PRIVADA PATRIMONIAL SA DE CV, id=agrupacion-de-seguridad-privada-patrimonial-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","734141.2","868316"
"2019-01-24T01:18:06.000Z","2013-08-22T11:31:00.000Z",,"Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2013-09-10T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","API-Dos Bocas","complete","[REPARACIONES NAVALES ZAVALA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291486]","[{address={countryName=México}, roles=supplier, name=REPARACIONES NAVALES ZAVALA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=reparaciones-navales-zavala-sa-de-cv}]","Nacional","MXN","Gerencia de Administracion y Finanzas","LA-009J2P001-N95-2013-399650","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[reparaciones-navales-zavala-sa-de-cv]","services","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Horacio Schroeder Bejarano","2013-09-06T09:30:00.000Z","horacio-schroeder-bejarano","contract","Gerencia de Administracion y Finanzas","unidad-compradora","REPARACION EN DIQUE SECO DEL BUQUE REMOLCADOR ""DOS BOCAS I""","[{id=compranet-1620524637144}]","009J2P001","false","Expirado","REPARACION EN DIQUE SECO DEL BUQUE REMOLCADOR ""DOS BOCAS I""","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","399650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-399650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291486}]","Servicio de reparación en dique seco del buque remolcador ""Dos Bocas I""","399650","true","Electrónica","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","2013-11-12T00:00:00.000Z","439640","ocds-0ud2q6-LA-009J2P001-N95-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","7372535.08","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Dos Bocas","[{name=REPARACIONES NAVALES ZAVALA SA DE CV, id=reparaciones-navales-zavala-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7372535.08","399650"
"2019-01-24T01:17:00.000Z","2016-02-16T13:35:00.000Z","2016-03-10T00:00:00.000Z","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2016-04-10T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","API-Dos Bocas","complete","[SERVICIOS Y CONSTRUCCIONES NAVALES DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802968]","[{identifier={legalName=SERVICIOS Y CONSTRUCCIONES NAVALES DEL SURESTE SA DE CV, scheme=RUPC, id=82715, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS Y CONSTRUCCIONES NAVALES DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-y-construcciones-navales-del-sureste-sa-de-cv}]","Nacional","MXN","Gerencia de Administracion y Finanzas","LA-009J2P001-E10-2016-1076791","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[servicios-y-construcciones-navales-del-sureste-sa-de-cv]","services","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Horacio Schroeder Bejarano","2016-03-02T10:00:00.000Z","horacio-schroeder-bejarano","contract","Gerencia de Administracion y Finanzas","unidad-compradora","Servicio de tripulación y mantenimiento preventivo para los remolcadores Paraíso y Dos Bocas I","[{id=compranet-1620524637144}]","009J2P001","false","Expirado","Servicio de tripulación y mantenimiento preventivo para los remolcadores Paraíso y Dos Bocas I","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","1076791","MX-CPA","MXN","[{datePublished=2016-03-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1076791-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802968}]","Tripulación y mantenimiento preventivo para remolcadores Paraíso y Dos Bocas","1076791","true","Mixta","Administración Portuaria Integral de Dos Bocas, S.A. de C.V.","2016-12-31T00:00:00.000Z","997706","ocds-0ud2q6-LA-009J2P001-E10-2016","false","[{}]","01. Licitación Pública LAASSP","7835333.33","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Dos Bocas","[{name=SERVICIOS Y CONSTRUCCIONES NAVALES DEL SURESTE SA DE CV, id=servicios-y-construcciones-navales-del-sureste-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7835333.33","1076791","2016-03-09T00:00:00.000Z","active"
