"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","10","0","[unidad-compradora]","[]","2266846.64","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","JEFATURA DE ESTACIÓN DE COMBUSTIBLES C HERMOSILLO","0","0","0","jefatura-de-estacion-de-combustibles-c-hermosillo-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Mazatlán, id=mx-sin-mazatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","17","0","[unidad-compradora]","[{legalName=UNIDAD DE ADQUISICIONES DE MAZATLAN, scheme=MX-CPA, id=825012984, uri=https://sites.google.com/site/cnetuc/directorio}]","1.873410668E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1618437772132}]","0","UNIDAD DE ADQUISICIONES DE MAZATLAN","0","0","0","unidad-de-adquisiciones-de-mazatlan-","0","[{type=contactPoint, value=KLERYA GUADALUPE HERMOSILLO MAGAÑA}]","city"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","30","0","[unidad-compradora]","[{legalName=Hospital Regional de Alta Especialidad del Niño, scheme=MX-CPA, id=927006954, uri=https://sites.google.com/site/cnetuc/directorio}]","2.740771284E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1618437772132}, {id=compranet-1630886400005}]","0","Hospital Regional de Alta Especialidad del Niño","0","0","0","hospital-regional-de-alta-especialidad-del-nino-","0","[{type=contactPoint, value=Silvia Gutiérrez Lucatero}]","region"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","9","0","[unidad-compradora]","[{legalName=SECRETARÍA ADMINISTRATIVA, scheme=MX-CPA, id=907068994, uri=https://sites.google.com/site/cnetuc/directorio}]","3.658538359E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","SECRETARÍA ADMINISTRATIVA","0","0","0","secretaria-administrativa-universidad-autonoma-de-chiapas","0","[{type=contactPoint, value=ROBERTO CARDENAS DE LEÓN}]","region"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","58","0","[unidad-compradora]","[{legalName=Estación de Combustibles Bahias de Huatulco, Oaxaca, scheme=MX-CPA, id=009JZL041, uri=https://sites.google.com/site/cnetuc/directorio}]","8362167.659999999","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Estación de Combustibles Bahias de Huatulco, Oaxaca","0","0","0","estacion-de-combustibles-bahias-de-huatulco-oaxaca-aeropuertos-y-servicios-auxiliares","0","[{type=contactPoint, value=Juan Luis Luna Márquez}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2741","0","[unidad-compradora]","[]","3.9281464176299024E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR DEL SUPERISSSTE","0","0","0","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{parent=Yucatán, parent_id=mx-yuc, name=Dzilam de Bravo, id=mx-yuc-dzilam-de-bravo, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","6026776.76","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Dzilam de Bravo","0","0","0","presidencia-municipal-de-dzilam-de-bravo","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","747","0","[unidad-compradora]","[]","3.041308207615202E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN REGIONAL I TIJUANA","0","0","0","delegacion-regional-i-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","0",,
"[{parent=Nayarit, parent_id=mx-nay, name=San Blas, id=mx-nay-san-blas, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=Secretaría de Planeación y Presupuesto, scheme=MX-CPA, id=818012985, uri=https://sites.google.com/site/cnetuc/directorio}]","1.041279165E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Secretaría de Planeación y Presupuesto","0","0","0","secretaria-de-planeacion-y-presupuesto-presidencia-municipal-de-san-blas","0","[{type=contactPoint, value=German Valdez Azcona}]","city"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","9","0","[dependencia]","[{legalName=UNIVERSIDAD DE GUADALAJARA, scheme=RFC, verified=1, id=UGU250907MH5}]","4270831.649999999","[{name=Universidad de Guadalajara}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}, {id=compranet3-1620530467436}]","0","UNIVERSIDAD DE GUADALAJARA","0","0","0","universidad-de-guadalajara","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","525","0","[unidad-compradora]","[]","1.0035049562999995E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA ESTATAL EN PUEBLA","0","0","0","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","817391.3","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE NUEVO CASAS GRANDES, CHIHUAHUA","0","0","0","h-ayuntamiento-municipal-de-nuevo-casas-grandes-chihuahua","0",,
"[{parent=Campeche, parent_id=mx-cam, name=Palizada, id=mx-cam-palizada, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[dependencia]","[{legalName=CAMP, id=camp}]","1.160515933E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Palizada","0","0","0","presidencia-municipal-de-palizada","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","604","0","[unidad-compradora]","[{legalName=Dirección de Recursos Humanos y Materiales, scheme=MX-CPA, id=15111001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.7705890774000025E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Recursos Humanos y Materiales","0","0","0","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Coordinación de Licitaciones y Costos, scheme=MX-CPA, id=35125001, uri=https://sites.google.com/site/cnetuc/directorio}]","2299325.15","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación de Licitaciones y Costos","0","0","0","coordinacion-de-licitaciones-y-costos-instituto-tecnologico-de-estudios-superiores-de-la-region-carbonifera-en-coahuila","0",,
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","36","0","[unidad-compradora]","[{legalName=Subdirección de Promoción y Publicidad en Medios, scheme=MX-CPA, id=006HJY999, uri=https://sites.google.com/site/cnetuc/directorio}]","5.621669935899999E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Promoción y Publicidad en Medios","0","0","0","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","0","[{type=contactPoint, value=Mónica Aymeé Vargas Beltrán}]","country"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=Instituto Local de la Infraestructura Física educativa del D.F., scheme=MX-CPA, id=909028970, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2947016500999999E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Local de la Infraestructura Física educativa del D.F.","0","0","0","instituto-local-de-la-infraestructura-fisica-educativa-del-df-instituto-local-de-la-infraestructura-fisica-educativa-del-distrito-federal","0","[{type=contactPoint, value=CARLOS MIGUEL SAINZ LUNA}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Coordinación Estatal Oportunidades en San Luis Potosí, scheme=MX-CPA, id=20001010, uri=https://sites.google.com/site/cnetuc/directorio}]","464320","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación Estatal Oportunidades en San Luis Potosí","0","0","0","coordinacion-estatal-oportunidades-en-san-luis-potosi-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","64","0","[unidad-compradora]","[]","1.0079374671400005E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SECRETARÍA DE ESTADO","0","0","0","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","0",,
"[{parent=Guerrero, parent_id=mx-gro, name=Ometepec, id=mx-gro-ometepec, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=GRO, id=gro}]","7525862.07","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ometepec","0","0","0","presidencia-municipal-de-ometepec","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[dependencia]","[]","1.618611831E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE SAN PEDRO GARZA GARCÍA, NUEVO LEÓN","0","0","0","h-ayuntamiento-municipal-de-san-pedro-garza-garcia-nuevo-leon","0",,
"[{name=México, id=mx, classification=[country]}, {parent=Chihuahua, parent_id=mx-chh, name=Bachíniva, id=mx-chh-bachiniva, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}]","2019-01-24T01:18:06.000Z","0","2","0","[dependencia]","[{legalName=CHIH, id=chih}]","4736629.67","[{name=PRESIDENCIA MUNICIPAL DE BACHINIVA}]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Bachíniva","0","0","0","presidencia-municipal-de-bachiniva","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","31","0","[unidad-compradora]","[{legalName=Dirección General de Administración y Finanzas, scheme=MX-CPA, id=59082001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0383294889E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Administración y Finanzas","0","0","0","direccion-general-de-administracion-y-finanzas-secretaria-de-seguridad-publica-en-el-estado-de-veracruz","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","60","0","[unidad-compradora]","[]","1.2257784276400002E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","LABORATORIO ARTE ALAMEDA","0","0","0","laboratorio-arte-alameda-instituto-nacional-de-bellas-artes-y-literatura","0",,
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","130","0","[dependencia]","[{legalName=HGO, id=hgo}]","3.773220128899999E7","[{name=UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL}, {name=UNIVERSIDAD TECNOLOGICA DEL VALLE DEL MEZQUITAL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","3","Universidad Tecnológica del Valle del Mezquital","0","11520000","0","universidad-tecnologica-del-valle-del-mezquital","0",,"region"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36","0","[unidad-compradora]","[{legalName=SUBCOORDINACION DE ADQUISICIONES, scheme=MX-CPA, id=906023992, uri=https://sites.google.com/site/cnetuc/directorio}]","8.315339933000001E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","SUBCOORDINACION DE ADQUISICIONES","0","0","0","subcoordinacion-de-adquisiciones-secretariado-ejecutivo-del-sistema-estatal-de-seguridad-publica","0","[{type=contactPoint, value=JOSÉ ALFREDO CHÁVEZ GONZÁLEZ}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","115","0","[unidad-compradora]","[{legalName=Colegio de Bachilleres del Estado de Sonora, scheme=MX-CPA, id=55070001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7076116255999997E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Colegio de Bachilleres del Estado de Sonora","0","0","0","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","63","0","[unidad-compradora]","[{legalName=Oficina de Representación en Quintana Roo, scheme=MX-CPA, id=047AYB019, uri=https://sites.google.com/site/cnetuc/directorio}]","4.3538597269999996E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Oficina de Representación en Quintana Roo","0","0","0","oficina-de-representacion-en-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","0","[{type=contactPoint, value=Francisco Javier Rosado May}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","205","0","[unidad-compradora]","[{legalName=Organismo Promotor de Inversiones en Telecomunicaciones, scheme=MX-CPA, id=009J4Q999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7049582037999994E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Organismo Promotor de Inversiones en Telecomunicaciones","0","0","0","organismo-promotor-de-inversiones-en-telecomunicaciones-organismo-promotor-de-inversiones-en-telecomunicaciones","0","[{type=contactPoint, value=José Luis Lira Carmona}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","14324","0","[unidad-compradora]","[]","4.2511470547611885E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","0","0","0","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1456","0","[unidad-compradora]","[]","4.658473525295904E10","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","0","0","0","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","88","0","[unidad-compradora]","[{legalName=Subdirección de Administración, scheme=MX-CPA, id=020G00011, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7708625380000014E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Administración","0","0","0","subdireccion-de-administracion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","0","[{type=contactPoint, value=María del Rocío Luquín Valdés}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","207","0","[unidad-compradora]","[{legalName=Subadministración de Recursos y Servicos de Oaxaca, scheme=MX-CPA, id=006E00032, uri=https://sites.google.com/site/cnetuc/directorio}]","8.616854184E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subadministración de Recursos y Servicos de Oaxaca","0","0","0","subadministracion-de-recursos-y-servicos-de-oaxaca-servicio-de-administracion-tributaria","0","[{type=contactPoint, value=Olga del Carmen Barrera Kat}]","country"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Padilla, id=mx-tam-padilla, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","8127032.9399999995","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Padilla","0","0","0","presidencia-municipal-de-padilla","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1675","0","[unidad-compradora]","[]","3.394092283216002E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COORDINACIÓN DEL SISTEMA NACIONAL DE FOMENTO MUSICAL","0","0","0","coordinacion-del-sistema-nacional-de-fomento-musical-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","328","0","[unidad-compradora]","[{legalName=Unidad Licitadora de Adquisiciones Conagua Michoacan, scheme=MX-CPA, id=016B00038, uri=https://sites.google.com/site/cnetuc/directorio}]","8.660915525E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Unidad Licitadora de Adquisiciones Conagua Michoacan","0","0","0","unidad-licitadora-de-adquisiciones-conagua-michoacan-comision-nacional-del-agua","0","[{type=contactPoint, value=Ernesto Pérez Medrano}]","country"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Miguel Tequixtepec, id=mx-oax-san-miguel-tequixtepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","1034482.76","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Miguel Tequixtepec","0","0","0","presidencia-municipal-de-san-miguel-tequixtepec","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Unidad Administrativa, scheme=MX-CPA, id=59922002, uri=https://sites.google.com/site/cnetuc/directorio}]","4.465396061E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Unidad Administrativa","0","0","0","unidad-administrativa-secretaria-de-desarrollo-social-y-medio-ambiente-del-estado-de-veracruz","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","238","0","[unidad-compradora]","[{legalName=Subdirección de Distribución División Sureste Zona Chontalpa, scheme=MX-CPA, id=018TOQ121, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0909660605100004E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Distribución División Sureste Zona Chontalpa","0","0","0","subdireccion-de-distribucion-division-sureste-zona-chontalpa-comision-federal-de-electricidad","0","[{type=contactPoint, value=Eric Daniel Ramirez Rojas}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","173","0","[unidad-compradora]","[{legalName=Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística, scheme=MX-CPA, id=18575028, uri=https://sites.google.com/site/cnetuc/directorio}]","1.70773047036E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","0","0","0","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3","0","[unidad-compradora]","[]","3168446.59","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR MEDICO","0","0","0","director-medico-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Coordinación Regional de Construcción, Conservación y Equipamiento Noroeste, scheme=MX-CPA, id=641150, uri=https://sites.google.com/site/cnetuc/directorio}]","3276589.89","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación Regional de Construcción, Conservación y Equipamiento Noroeste","0","0","0","coordinacion-regional-de-construccion-conservacion-y-equipamiento-noroeste-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","22","0","[unidad-compradora]","[{legalName=Representación Estado de México, scheme=MX-CPA, id=015QEZ986, uri=https://sites.google.com/site/cnetuc/directorio}]","3797818.6999999997","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1618437772132}, {id=compranet-1624795200032}, {id=compranet-1641772800009}]","0","Representación Estado de México","0","0","0","representacion-estado-de-mexico-procuraduria-agraria","0","[{type=contactPoint, value=Amador Hernández Martínez}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=44902001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.214085214E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General","0","0","0","direccion-general-servicios-de-agua-potable-alcantarillado-y-saneamiento-de-atizapan-de-zaragoza-en-el-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","18","0","[unidad-compradora]","[]","3.598984253E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE PRESUPUESTO DE OBRAS Y PERMISOS AMBIENTALES","0","0","0","subdireccion-de-presupuesto-de-obras-y-permisos-ambientales-fondo-nacional-de-fomento-al-turismo","0",,
"[{parent=Oaxaca, parent_id=mx-oax, name=Heroica Ciudad de Juchitán de Zaragoza, id=mx-oax-heroica-ciudad-de-juchitan-de-zaragoza, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","46","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820043772, uri=https://sites.google.com/site/cnetuc/directorio}]","5.338215796E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-heroica-ciudad-de-juchitan-de-zaragoza","0","[{type=contactPoint, value=Gloria Sanchez Lopez}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","308","0","[unidad-compradora]","[]","1.1236219699400003E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","0","0","0","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","37","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas, scheme=MX-CPA, id=6101061, uri=https://sites.google.com/site/cnetuc/directorio}]","9575361.35","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","0","0","0","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","0",,
"[{parent=Sinaloa, parent_id=mx-sin, name=Angostura, id=mx-sin-angostura, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","26","0","[dependencia]","[{legalName=SIN, id=sin}]","7.473477561E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","JUNTA DE AGUA POTABLE Y ALCANTARILLADO DE ANGOSTURA","0","0","0","junta-de-agua-potable-y-alcantarillado-de-angostura","0",,"city"
"[{parent=Veracruz, parent_id=mx-ver, name=Castillo de Teayo, id=mx-ver-castillo-de-teayo, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","10","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=830157905, uri=https://sites.google.com/site/cnetuc/directorio}]","7425941.518000001","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-castillo-de-teayo","0","[{type=contactPoint, value=Rodolfo Rodríguez Martínez}]","city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1371","0","[dependencia]","[{legalName=CIMAT, id=cimat}, {legalName=CENTRO DE INVESTIGACION EN MATEMATICAS AC, scheme=RFC, verified=1, id=CIM800416NL8}]","6.433062758839993E8","[{name=CENTRO DE INVESTIGACION EN MATEMATICAS AC}, {name=CENTRO DE INVESTIGACIÓN EN MATEMÁTICAS, A.C.}, {name=CENTRO DE INVESTIGACION EN MATEMATICAS, A.C.}, {name=CENTRO DE INVESTIGACIÓN EN MATEMÁTICAS A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","21","Centro de Investigación en Matemáticas, A.C.","0","5153868.970000001","0","centro-de-investigacion-en-matematicas-ac","0",,"country"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","72","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones de Bienes y Servicios, scheme=MX-CPA, id=921002997, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1235709263000003E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1642377600158}]","0","Dirección de Adquisiciones de Bienes y Servicios","0","0","0","direccion-de-adquisiciones-de-bienes-y-servicios-","0","[{type=contactPoint, value=Jésus Guerrero Duarte}]","region"
