"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-03-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-03-04T00:00:00.000Z","México","Subgerencia de Administración en San Luis Potosí","active","complete","[COSIEPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNADLSLPVIG001/09&p_CveDep=16101&p_CveUni=006&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COSIEPSA, S.A. DE C.V., details={type=company}, id=cosiepsa-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en San Luis Potosí","16101006-002-09-CNADLSLPVIG001/09","[contract]","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","[cosiepsa-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en San Luis Potosí","unidad-compradora","Servicio de vigilancia a inmuebles de la Direccion Local San Luis Potosi","[{id=compranet3-1620530467436}]","16101006","Servicio de vigilancia a inmuebles de la Direccion Local San Luis Potosi","open","institution","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","Subgerencia de Administración en San Luis Potosí","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","CNADLSLPVIG001/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNADLSLPVIG001/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNADLSLPVIG001/09&p_CveDep=16101&p_CveUni=006&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Servicio de vigilancia a inmuebles de la Direccion Local San Luis Potosi","CNADLSLPVIG001/09","COMISIÓN NACIONAL DEL AGUA","16101006-002-09","ocds-0ud2q6-16101006-002-09","1.536005471E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COSIEPSA, S.A. DE C.V., id=cosiepsa-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.536005471E8","CNADLSLPVIG001/09"
"2021-05-09T03:21:07.000Z","2011-03-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-03-12T00:00:00.000Z","México","Subgerencia de Administración en San Luis Potosí","active","complete","[VEHICULOS AUTOMOTRICES POTOSINOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-5600-20/2010&p_CveDep=16101&p_CveUni=006&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=VEHICULOS AUTOMOTRICES POTOSINOS SA DE CV, details={type=company}, id=vehiculos-automotrices-potosinos-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en San Luis Potosí","16101006-005-10-PE-5600-20/2010","[contract]","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","[vehiculos-automotrices-potosinos-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en San Luis Potosí","unidad-compradora","Adquisiciýn de 9 vehýculos pickup, 4 x 2, doble cabina, de 6 cilindros, transmision manual o automatica, direccion hidraulica, aire acondicionado","[{id=compranet3-1620530467436}]","16101006","Adquisiciýn de 9 vehýculos pickup, 4 x 2, doble cabina, de 6 cilindros, transmision manual o automatica, direccion hidraulica, aire acondicionado","open","institution","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","Subgerencia de Administración en San Luis Potosí","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","PE-5600-20/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-5600-20/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-5600-20/2010&p_CveDep=16101&p_CveUni=006&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de 9 vehýculos pickup, 4 x 2, doble cabina, de 6 cilindros, transmision manual o automatica, direccion hidraulica, aire acondicionado","PE-5600-20/2010","COMISIÓN NACIONAL DEL AGUA","16101006-005-10","ocds-0ud2q6-16101006-005-10","2223000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VEHICULOS AUTOMOTRICES POTOSINOS SA DE CV, id=vehiculos-automotrices-potosinos-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2223000","PE-5600-20/2010"
"2021-05-09T03:21:07.000Z","2004-10-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-10-11T00:00:00.000Z","México","Subgerencia de Administración en San Luis Potosí","active","complete","[GIMTRAC, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=014&p_CveDep=16101&p_CveUni=006&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GIMTRAC, S.A.DEC.V., details={type=company}, id=gimtrac-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en San Luis Potosí","16101006-005-04-14","[contract]","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","[gimtrac-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en San Luis Potosí","unidad-compradora","TRACTOR SOBRE ORUGAS CON MOTOR A DIESEL DE 110 H.P. MINIMO; HOJA ANGULABLE Y CON UN PESO MINIMO DE 11,000 KG.","[{id=compranet3-1620530467436}]","16101006","TRACTOR SOBRE ORUGAS CON MOTOR A DIESEL DE 110 H.P. MINIMO; HOJA ANGULABLE Y CON UN PESO MINIMO DE 11,000 KG.","open","institution","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","Subgerencia de Administración en San Luis Potosí","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","14","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-14-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=014&p_CveDep=16101&p_CveUni=006&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","TRACTOR SOBRE ORUGAS CON MOTOR A DIESEL DE 110 H.P. MINIMO; HOJA ANGULABLE Y CON UN PESO MINIMO DE 11,000 KG.","14","COMISIÓN NACIONAL DEL AGUA","16101006-005-04","ocds-0ud2q6-16101006-005-04","1469125","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIMTRAC, S.A.DEC.V., id=gimtrac-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1469125","14"
"2021-05-09T03:21:07.000Z","2012-01-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-01-06T00:00:00.000Z","México","Subgerencia de Administración en San Luis Potosí","active","complete","[JESUS BUCIO PANIAGUA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNADR092001PLANTA/10&p_CveDep=16101&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JESUS BUCIO PANIAGUA, details={type=person}, id=jesus-bucio-paniagua}]","Nacional","MXN","Subgerencia de Administración en San Luis Potosí","16101006-001-10-CNADR092001PLANTA/10","[contract]","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","[jesus-bucio-paniagua]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en San Luis Potosí","unidad-compradora","Servicio de Mantenimiento y conservacion de lasPlantas de bombeo el Porvenir, municipio de Tamuin, S.L.P. y tulillo Chapacao municipio de Ebano, S.L.P. Distrito de Riego 092 Unidad Pujal coy I","[{id=compranet3-1620530467436}]","16101006","Servicio de Mantenimiento y conservacion de lasPlantas de bombeo el Porvenir, municipio de Tamuin, S.L.P. y tulillo Chapacao municipio de Ebano, S.L.P. Distrito de Riego 092 Unidad Pujal coy I","open","institution","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","Subgerencia de Administración en San Luis Potosí","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","CNADR092001PLANTA/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNADR092001PLANTA/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNADR092001PLANTA/10&p_CveDep=16101&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Servicio de Mantenimiento y conservacion de lasPlantas de bombeo el Porvenir, municipio de Tamuin, S.L.P. y tulillo Chapacao municipio de Ebano, S.L.P. Distrito de Riego 092 Unidad Pujal coy I","CNADR092001PLANTA/10","COMISIÓN NACIONAL DEL AGUA","16101006-001-10","ocds-0ud2q6-16101006-001-10","1321087.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS BUCIO PANIAGUA, id=jesus-bucio-paniagua}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1321087.42","CNADR092001PLANTA/10"
"2021-05-09T03:21:07.000Z","2012-03-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-03-08T00:00:00.000Z","México","Subgerencia de Administración en San Luis Potosí","active","complete","[ALESSO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE5600-8/2010&p_CveDep=16101&p_CveUni=006&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ALESSO, S.A. DE C.V., details={type=company}, id=alesso-sa-de-cv}]","Internacional","MXN","Subgerencia de Administración en San Luis Potosí","16101006-003-10-PE5600-8/2010","[contract]","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","[alesso-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en San Luis Potosí","unidad-compradora","Adquisicion de una Retroexcavadora-Cargadora Sobre Neumaticos con Motor a Diesel de 90 HP Minimo, con Cucharon de Retroexcavadora de 0.23 m3 y Cucharon Cargador de 1.00 m3","[{id=compranet3-1620530467436}]","16101006","Adquisicion de una Retroexcavadora-Cargadora Sobre Neumaticos con Motor a Diesel de 90 HP Minimo, con Cucharon de Retroexcavadora de 0.23 m3 y Cucharon Cargador de 1.00 m3","open","institution","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","Subgerencia de Administración en San Luis Potosí","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","PE5600-8/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE5600-8/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE5600-8/2010&p_CveDep=16101&p_CveUni=006&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Adquisicion de una Retroexcavadora-Cargadora Sobre Neumaticos con Motor a Diesel de 90 HP Minimo, con Cucharon de Retroexcavadora de 0.23 m3 y Cucharon Cargador de 1.00 m3","PE5600-8/2010","COMISIÓN NACIONAL DEL AGUA","16101006-003-10","ocds-0ud2q6-16101006-003-10","1012068.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESSO, S.A. DE C.V., id=alesso-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1012068.96","PE5600-8/2010"
"2021-05-09T03:21:07.000Z","2012-01-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-01-05T00:00:00.000Z","México","Subgerencia de Administración en San Luis Potosí","active","complete","[COSIEPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNADLSLP00111VIGILAN&p_CveDep=16101&p_CveUni=006&p_NumeroLc=002&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=COSIEPSA, S.A. DE C.V., details={type=company}, id=cosiepsa-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en San Luis Potosí","16101006-002-11-CNADLSLP00111VIGILAN","[contract]","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","[cosiepsa-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en San Luis Potosí","unidad-compradora","Servicio de Vigilancia a las Intalaciones y Bienes de la Comision Nacional del Agua, Direccion Local San Luis Potosi.","[{id=compranet3-1620530467436}]","16101006","Servicio de Vigilancia a las Intalaciones y Bienes de la Comision Nacional del Agua, Direccion Local San Luis Potosi.","open","institution","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","Subgerencia de Administración en San Luis Potosí","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","CNADLSLP00111VIGILAN","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNADLSLP00111VIGILAN-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNADLSLP00111VIGILAN&p_CveDep=16101&p_CveUni=006&p_NumeroLc=002&p_AnioLc=2011&ConSin=1}]","Servicio de Vigilancia a las Intalaciones y Bienes de la Comision Nacional del Agua, Direccion Local San Luis Potosi.","CNADLSLP00111VIGILAN","COMISIÓN NACIONAL DEL AGUA","16101006-002-11","ocds-0ud2q6-16101006-002-11","855255","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COSIEPSA, S.A. DE C.V., id=cosiepsa-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","855255","CNADLSLP00111VIGILAN"
"2021-05-09T03:21:07.000Z","2010-03-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-03-04T00:00:00.000Z","México","Subgerencia de Administración en San Luis Potosí","active","complete","[CARLOS PERALES ARJONA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNADLSLPVIG002/09&p_CveDep=16101&p_CveUni=006&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CARLOS PERALES ARJONA, details={type=person}, id=carlos-perales-arjona}]","Nacional","MXN","Subgerencia de Administración en San Luis Potosí","16101006-002-09-CNADLSLPVIG002/09","[contract]","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","[carlos-perales-arjona]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en San Luis Potosí","unidad-compradora","Servicio de vigilancia a inmuebles de la Direccion Local San Luis Potosi","[{id=compranet3-1620530467436}]","16101006","Servicio de vigilancia a inmuebles de la Direccion Local San Luis Potosi","open","institution","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","Subgerencia de Administración en San Luis Potosí","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","CNADLSLPVIG002/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNADLSLPVIG002/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNADLSLPVIG002/09&p_CveDep=16101&p_CveUni=006&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Servicio de vigilancia a inmuebles de la Direccion Local San Luis Potosi","CNADLSLPVIG002/09","COMISIÓN NACIONAL DEL AGUA","16101006-002-09","ocds-0ud2q6-16101006-002-09","845784","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS PERALES ARJONA, id=carlos-perales-arjona}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","845784","CNADLSLPVIG002/09"
"2021-05-09T03:21:07.000Z","2012-02-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-02-11T00:00:00.000Z","México","Subgerencia de Administración en San Luis Potosí","active","complete","[VEHICULOS AUTOMOTRICES POTOSINOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-5600-19/2010&p_CveDep=16101&p_CveUni=006&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=VEHICULOS AUTOMOTRICES POTOSINOS SA DE CV, details={type=company}, id=vehiculos-automotrices-potosinos-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en San Luis Potosí","16101006-004-10-PE-5600-19/2010","[contract]","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","[vehiculos-automotrices-potosinos-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en San Luis Potosí","unidad-compradora","Adqusicion de un vehiculo 4x4, cabina doble de 8 cilindros y tres vehiculos de 4x2 cabina doble de 6 cilindros","[{id=compranet3-1620530467436}]","16101006","Adqusicion de un vehiculo 4x4, cabina doble de 8 cilindros y tres vehiculos de 4x2 cabina doble de 6 cilindros","open","institution","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","Subgerencia de Administración en San Luis Potosí","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","PE-5600-19/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-5600-19/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-5600-19/2010&p_CveDep=16101&p_CveUni=006&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Adqusicion de un vehiculo 4x4, cabina doble de 8 cilindros y tres vehiculos de 4x2 cabina doble de 6 cilindros","PE-5600-19/2010","COMISIÓN NACIONAL DEL AGUA","16101006-004-10","ocds-0ud2q6-16101006-004-10","772500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VEHICULOS AUTOMOTRICES POTOSINOS SA DE CV, id=vehiculos-automotrices-potosinos-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","772500","PE-5600-19/2010"
"2021-05-09T03:21:07.000Z","2011-08-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-08-08T00:00:00.000Z","México","Subgerencia de Administración en San Luis Potosí","active","complete","[CAMIONES DE CUAUTITLAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE56007/2010&p_CveDep=16101&p_CveUni=006&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CAMIONES DE CUAUTITLAN, S.A. DE C.V., details={type=company}, id=camiones-de-cuautitlan-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en San Luis Potosí","16101006-002-10-PE56007/2010","[contract]","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","[camiones-de-cuautitlan-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en San Luis Potosí","unidad-compradora","Adquisicion de un Camion Pipa de 8000 lt y un Remolque de 18 Ton.","[{id=compranet3-1620530467436}]","16101006","Adquisicion de un Camion Pipa de 8000 lt y un Remolque de 18 Ton.","open","institution","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","Subgerencia de Administración en San Luis Potosí","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","PE56007/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE56007/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE56007/2010&p_CveDep=16101&p_CveUni=006&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Adquisicion de un Camion Pipa de 8000 lt y un Remolque de 18 Ton.","PE56007/2010","COMISIÓN NACIONAL DEL AGUA","16101006-002-10","ocds-0ud2q6-16101006-002-10","663448.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMIONES DE CUAUTITLAN, S.A. DE C.V., id=camiones-de-cuautitlan-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","663448.24","PE56007/2010"
"2021-05-09T03:21:07.000Z","2004-10-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-10-11T00:00:00.000Z","México","Subgerencia de Administración en San Luis Potosí","active","complete","[CONVERTO DEXEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=015&p_CveDep=16101&p_CveUni=006&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONVERTO DEXEL, S.A. DE C.V., details={type=company}, id=converto-dexel-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en San Luis Potosí","16101006-006-04-15","[contract]","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","[converto-dexel-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en San Luis Potosí","unidad-compradora","Retroexcavadora-Cargadora y Camión de Volteo","[{id=compranet3-1620530467436}]","16101006","Retroexcavadora-Cargadora y Camión de Volteo","open","institution","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","Subgerencia de Administración en San Luis Potosí","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","15","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-15-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=015&p_CveDep=16101&p_CveUni=006&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Retroexcavadora-Cargadora y Camión de Volteo","15","COMISIÓN NACIONAL DEL AGUA","16101006-006-04","ocds-0ud2q6-16101006-006-04","659999.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONVERTO DEXEL, S.A. DE C.V., id=converto-dexel-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","659999.99","15"
