"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2010-02-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-18T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[NACIONAL FINANCIERA SNC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0125-2010-2010-1]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","P-0125-2010-2010-1-P-0125-2010-2010-1","[contract]","director-administracion-crediticia-nacional-financiera-snc","[nacional-financiera-snc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]","GASTOS DE REPARACION Y MANTENIMIENTO","direct","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","P-0125-2010-2010-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0125-2010-2010-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0125-2010-2010-1}]","GASTOS DE REPARACION Y MANTENIMIENTO","P-0125-2010-2010-1","NACIONAL FINANCIERA S.N.C","2010-02-18T00:00:00.000Z","P-0125-2010-2010-1","ocds-0ud2q6-P-0125-2010-2010-1","83620.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83620.76","P-0125-2010-2010-1"
"2021-05-09T00:24:27.000Z","2010-03-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-11T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[NACIONAL FINANCIERA SNC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0153-2010]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","P-0153-2010-P-0153-2010","[contract]","director-administracion-crediticia-nacional-financiera-snc","[nacional-financiera-snc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]","GASTOS DE REPARACION Y MANTENIMIENTO","direct","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","P-0153-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0153-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0153-2010}]","GASTOS DE REPARACION Y MANTENIMIENTO","P-0153-2010","NACIONAL FINANCIERA S.N.C","2010-03-11T00:00:00.000Z","P-0153-2010","ocds-0ud2q6-P-0153-2010","72398.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72398.67","P-0153-2010"
"2021-05-09T00:24:27.000Z","2010-01-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-22T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[NACIONAL FINANCIERA SNC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0048-2010-2010-1]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","P-0048-2010-2010-1-P-0048-2010-2010-1","[contract]","director-administracion-crediticia-nacional-financiera-snc","[nacional-financiera-snc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICOS HOSPITALES Y CLINICAS","[{id=pot-1620519810584}]","MEDICOS HOSPITALES Y CLINICAS","direct","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","P-0048-2010-2010-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0048-2010-2010-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0048-2010-2010-1}]","MEDICOS HOSPITALES Y CLINICAS","P-0048-2010-2010-1","NACIONAL FINANCIERA S.N.C","2010-01-22T00:00:00.000Z","P-0048-2010-2010-1","ocds-0ud2q6-P-0048-2010-2010-1","40500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40500","P-0048-2010-2010-1"
"2021-05-09T00:24:27.000Z","2012-01-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-22T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[NACIONAL FINANCIERA SNC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0049-2010-2010-1]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","P-0049-2010-2010-1-P-0049-2010-2010-1","[contract]","director-administracion-crediticia-nacional-financiera-snc","[nacional-financiera-snc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]","GASTOS DE REPARACION Y MANTENIMIENTO","direct","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","P-0049-2010-2010-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0049-2010-2010-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0049-2010-2010-1}]","GASTOS DE REPARACION Y MANTENIMIENTO","P-0049-2010-2010-1","NACIONAL FINANCIERA S.N.C","2010-01-22T00:00:00.000Z","P-0049-2010-2010-1","ocds-0ud2q6-P-0049-2010-2010-1","183000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","183000","P-0049-2010-2010-1"
"2021-05-09T00:24:27.000Z","2011-05-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-04T00:00:00.000Z","México","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","active","complete","[NACIONAL FINANCIERA SNC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0234-2011-2011-1]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]","MXN","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","P-0234-2011-2011-1-P-0234-2011-2011-1","[contract]","director-organismos-financieros-internacionales-nacional-financiera-snc","[nacional-financiera-snc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]","GASTOS DE REPARACION Y MANTENIMIENTO","direct","institution","director-organismos-financieros-internacionales-nacional-financiera-snc","DIRECTOR ORGANISMOS FINANCIEROS INTERNACIONALES","director-organismos-financieros-internacionales-nacional-financiera-snc","P-0234-2011-2011-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0234-2011-2011-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0234-2011-2011-1}]","GASTOS DE REPARACION Y MANTENIMIENTO","P-0234-2011-2011-1","NACIONAL FINANCIERA S.N.C","2011-05-04T00:00:00.000Z","P-0234-2011-2011-1","ocds-0ud2q6-P-0234-2011-2011-1","49303.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49303.66","P-0234-2011-2011-1"
"2019-11-08T17:40:02.000Z","2015-12-31T00:00:00.000Z","Comisión Nacional de Vivienda","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-13T00:00:00.000Z","México","Dirección de Administración de Recursos",,"complete","[NACIONAL FINANCIERA SNC]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673682]","[{address={countryName=México}, roles=supplier, name=NACIONAL FINANCIERA SNC, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=nacional-financiera-snc}]","MXN","Dirección de Administración de Recursos","SA-006HDB001-N65-2012-1013604","[contractTermination]","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","[nacional-financiera-snc]","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IDENTIFICAR, EXTRAER Y PROCESAR INFORMACIÓN PARA DETERMINAR LAS CARACTERÍSTICAS CUALITATIVAS HABITACIONALES Y DE SU ENTORNO PARA LA DETERMINACIÓN DEL PUNTAJE A TRAVÉS DE LOS SERVICIOS INTEGRADOS A PROCESOS Y SISTEMAS INFORMÁTICOS QUE PERMITAN VALIDAR","[{id=compranet-1620524637144}]","IDENTIFICAR, EXTRAER Y PROCESAR INFORMACIÓN PARA DETERMINAR LAS CARACTERÍSTICAS CUALITATIVAS HABITACIONALES Y DE SU ENTORNO PARA LA DETERMINACIÓN DEL PUNTAJE A TRAVÉS DE LOS SERVICIOS INTEGRADOS A PROCESOS Y SISTEMAS INFORMÁTICOS QUE PERMITAN VALIDAR","direct","institution","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","Dirección de Administración de Recursos","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","1013604","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1013604-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673682}]","PRESTACIÓN DE SERVICIOS DE CONSULTA DE INFORMACIÓN PARA LA DETERMINACIÓN","1013604","Comisión Nacional de Vivienda","2016-01-31T00:00:00.000Z","274607","ocds-0ud2q6-SA-006HDB001-N65-2012","528348.26","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","comision-nacional-de-vivienda","https://sites.google.com/site/cnetuc/descargas","buyer","528348.26","1013604","true","CONAVI","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Erika Paola Gil Moya","erika-paola-gil-moya","Dirección de Administración de Recursos","015QCW001","false","Expirado","MX-CPA","true","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","CONAVI","false","[Servicios]"
"2019-11-08T17:40:02.000Z","2012-07-13T00:00:00.000Z","Comisión Nacional de Vivienda","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-13T00:00:00.000Z","México","Dirección de Administración de Recursos",,"complete","[NACIONAL FINANCIERA SNC]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673682]","[{address={countryName=México}, roles=supplier, name=NACIONAL FINANCIERA SNC, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=nacional-financiera-snc}]","MXN","Dirección de Administración de Recursos","SA-006HDB001-N65-2012-207122","[contractTermination]","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","[nacional-financiera-snc]","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IDENTIFICAR, EXTRAER Y PROCESAR INFORMACIÓN PARA DETERMINAR LAS CARACTERÍSTICAS CUALITATIVAS HABITACIONALES Y DE SU ENTORNO PARA LA DETERMINACIÓN DEL PUNTAJE A TRAVÉS DE LOS SERVICIOS INTEGRADOS A PROCESOS Y SISTEMAS INFORMÁTICOS QUE PERMITAN VALIDAR","[{id=compranet-1620524637144}]","IDENTIFICAR, EXTRAER Y PROCESAR INFORMACIÓN PARA DETERMINAR LAS CARACTERÍSTICAS CUALITATIVAS HABITACIONALES Y DE SU ENTORNO PARA LA DETERMINACIÓN DEL PUNTAJE A TRAVÉS DE LOS SERVICIOS INTEGRADOS A PROCESOS Y SISTEMAS INFORMÁTICOS QUE PERMITAN VALIDAR","direct","institution","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","Dirección de Administración de Recursos","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","207122","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-207122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673682}]","PRESTACIÓN DE SERVICIOS DE CONSULTA DE INFORMACIÓN PARA LA DETERMINACIÓN","207122","Comisión Nacional de Vivienda","2015-09-03T00:00:00.000Z","274607","ocds-0ud2q6-SA-006HDB001-N65-2012","2.125538996E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","comision-nacional-de-vivienda","https://sites.google.com/site/cnetuc/descargas","buyer","2.125538996E7","207122",,"CONAVI","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Erika Paola Gil Moya","erika-paola-gil-moya","Dirección de Administración de Recursos","015QCW001","true","Expirado","MX-CPA","true","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","CONAVI","false","[Servicios]"
"2019-11-08T17:40:02.000Z","2016-01-15T00:00:00.000Z","Comisión Nacional de Vivienda","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-13T00:00:00.000Z","México","Dirección de Administración de Recursos",,"complete","[NACIONAL FINANCIERA SNC]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673682]","[{address={countryName=México}, roles=supplier, name=NACIONAL FINANCIERA SNC, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=nacional-financiera-snc}]","MXN","Dirección de Administración de Recursos","SA-006HDB001-N65-2012-1013626","[contractTermination]","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","[nacional-financiera-snc]","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IDENTIFICAR, EXTRAER Y PROCESAR INFORMACIÓN PARA DETERMINAR LAS CARACTERÍSTICAS CUALITATIVAS HABITACIONALES Y DE SU ENTORNO PARA LA DETERMINACIÓN DEL PUNTAJE A TRAVÉS DE LOS SERVICIOS INTEGRADOS A PROCESOS Y SISTEMAS INFORMÁTICOS QUE PERMITAN VALIDAR","[{id=compranet-1620524637144}]","IDENTIFICAR, EXTRAER Y PROCESAR INFORMACIÓN PARA DETERMINAR LAS CARACTERÍSTICAS CUALITATIVAS HABITACIONALES Y DE SU ENTORNO PARA LA DETERMINACIÓN DEL PUNTAJE A TRAVÉS DE LOS SERVICIOS INTEGRADOS A PROCESOS Y SISTEMAS INFORMÁTICOS QUE PERMITAN VALIDAR","direct","institution","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","Dirección de Administración de Recursos","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","1013626","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1013626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673682}]","PRESTACIÓN DE SERVICIOS DE CONSULTA DE INFORMACIÓN PARA LA DETERMINACIÓN","1013626","Comisión Nacional de Vivienda","2016-01-15T00:00:00.000Z","274607","ocds-0ud2q6-SA-006HDB001-N65-2012","1056696.52","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","comision-nacional-de-vivienda","https://sites.google.com/site/cnetuc/descargas","buyer","1056696.52","1013626","true","CONAVI","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Erika Paola Gil Moya","erika-paola-gil-moya","Dirección de Administración de Recursos","015QCW001","false","Expirado","MX-CPA","true","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","CONAVI","false","[Servicios]"
"2019-11-08T17:40:02.000Z","2012-07-13T00:00:00.000Z","Comisión Nacional de Vivienda","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-13T00:00:00.000Z","México","Dirección de Administración de Recursos",,"complete","[NACIONAL FINANCIERA SNC]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673682]","[{address={countryName=México}, roles=supplier, name=NACIONAL FINANCIERA SNC, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=nacional-financiera-snc}]","MXN","Dirección de Administración de Recursos","SA-006HDB001-N65-2012-853263","[contractTermination]","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","[nacional-financiera-snc]","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IDENTIFICAR, EXTRAER Y PROCESAR INFORMACIÓN PARA DETERMINAR LAS CARACTERÍSTICAS CUALITATIVAS HABITACIONALES Y DE SU ENTORNO PARA LA DETERMINACIÓN DEL PUNTAJE A TRAVÉS DE LOS SERVICIOS INTEGRADOS A PROCESOS Y SISTEMAS INFORMÁTICOS QUE PERMITAN VALIDAR","[{id=compranet-1620524637144}]","IDENTIFICAR, EXTRAER Y PROCESAR INFORMACIÓN PARA DETERMINAR LAS CARACTERÍSTICAS CUALITATIVAS HABITACIONALES Y DE SU ENTORNO PARA LA DETERMINACIÓN DEL PUNTAJE A TRAVÉS DE LOS SERVICIOS INTEGRADOS A PROCESOS Y SISTEMAS INFORMÁTICOS QUE PERMITAN VALIDAR","direct","institution","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","Dirección de Administración de Recursos","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","853263","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-853263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673682}]","PRESTACIÓN DE SERVICIOS DE CONSULTA DE INFORMACIÓN PARA LA DETERMINACIÓN","853263","Comisión Nacional de Vivienda","2015-12-31T00:00:00.000Z","274607","ocds-0ud2q6-SA-006HDB001-N65-2012","2565829.19","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","comision-nacional-de-vivienda","https://sites.google.com/site/cnetuc/descargas","buyer","2565829.19","853263","true","CONAVI","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Erika Paola Gil Moya","erika-paola-gil-moya","Dirección de Administración de Recursos","015QCW001","false","Expirado","MX-CPA","true","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","CONAVI","false","[Servicios]"
"2021-05-09T00:24:27.000Z","2015-07-22T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-22T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[NACIONAL FINANCIERA S.N.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28/7/2015]","[{roles=supplier, name=NACIONAL FINANCIERA S.N.C., details={type=company}, id=nacional-financiera-snc}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","28/7/2015-28/7/2015","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[nacional-financiera-snc]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROPORCIONAR LOS SERVICIOS PARA LA TRANSMISION DE ANUNCIOS EN TIEMPOS COMERCIALES DE TELEVISION A NIVEL LOCAL Y REGIONAL CON EL FIN DE PROMOVER Y DIFUNDIR LA CAMPAÑA DE PUBLICIDAD CREDITO JOVEN","[{id=pot-1620519810584}]","PROPORCIONAR LOS SERVICIOS PARA LA TRANSMISION DE ANUNCIOS EN TIEMPOS COMERCIALES DE TELEVISION A NIVEL LOCAL Y REGIONAL CON EL FIN DE PROMOVER Y DIFUNDIR LA CAMPAÑA DE PUBLICIDAD CREDITO JOVEN","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","28/7/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-28/7/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28/7/2015}]","PROPORCIONAR LOS SERVICIOS PARA LA TRANSMISION DE ANUNCIOS EN TIEMPOS COMERCIALES DE TELEVISION A NIVEL LOCAL Y REGIONAL CON EL FIN DE PROMOVER Y DIFUNDIR LA CAMPAÑA DE PUBLICIDAD CREDITO JOVEN","28/7/2015","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2015-12-31T00:00:00.000Z","28/7/2015","ocds-0ud2q6-28/7/2015","500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL FINANCIERA S.N.C., id=nacional-financiera-snc}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000","28/7/2015",,,,,,,,,,,,,,,,,,,,,,
