"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.endDate","contracts.hasAmendments","tender.tenderPeriod.startDate"
"2021-05-09T00:24:27.000Z","2010-04-27T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-28T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[HILADOS Y TEJIDOS EL CARRETE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3198/10/ADQ]","[{roles=supplier, name=HILADOS Y TEJIDOS EL CARRETE S.A. DE C.V., details={type=company}, id=hilados-y-tejidos-el-carrete-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3198/10/ADQ-3198/10/ADQ","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[hilados-y-tejidos-el-carrete-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRESA DE BLOQUEO CONFECCIONADA EN INDIOLINO 100% ALGODON SANFORIZADO DE MEDIDAS 75 X 75 CM. TELA DOBLE PARCHE AL CENTRO DE 20 X 20 CM. Y HENDIDURA CIRCULAR AL CENTRO","[{id=pot-1620519810584}]","COMPRESA DE BLOQUEO CONFECCIONADA EN INDIOLINO 100% ALGODON SANFORIZADO DE MEDIDAS 75 X 75 CM. TELA DOBLE PARCHE AL CENTRO DE 20 X 20 CM. Y HENDIDURA CIRCULAR AL CENTRO","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3198/10/ADQ","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3198/10/ADQ-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3198/10/ADQ}]","COMPRESA DE BLOQUEO CONFECCIONADA EN INDIOLINO 100% ALGODON SANFORIZADO DE MEDIDAS 75 X 75 CM. TELA DOBLE PARCHE AL CENTRO DE 20 X 20 CM. Y HENDIDURA CIRCULAR AL CENTRO","3198/10/ADQ","INSTITUTO NACIONAL DE PERINATOLOGIA","2010-12-31T00:00:00.000Z","3198/10/ADQ","ocds-0ud2q6-3198/10/ADQ","3712","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HILADOS Y TEJIDOS EL CARRETE S.A. DE C.V., id=hilados-y-tejidos-el-carrete-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3712","3198/10/ADQ"
"2021-05-09T00:24:27.000Z","2013-07-29T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-07-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[HILADOS Y TEJIDOS EL CARRETE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3199/Adq/3]","[{roles=supplier, name=HILADOS Y TEJIDOS EL CARRETE S.A. DE C.V., details={type=company}, id=hilados-y-tejidos-el-carrete-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3199/Adq/3-3199/Adq/3","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[hilados-y-tejidos-el-carrete-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORME QUIRURGICO PARA CIRUJANO QUE CONSTA DE DOS PIEZAS FILIPINA Y PANTALON 80% ALGODON Y 20% POLIESTER PANTALON: TIPO PIJAMA CON RESORTE EN LA CINTURA BOLSA TRASERA DE PARCHE COLOR AZUL PLUMBAGO CON LOGOTIPO DEL INPER FILIPINA EN COLOR BLANCO (TALLA 36-500 JUEGOS TALLA 40-500 JUEGOS TALLA 44-680 JUEGOS). CON ETIQUETA","[{id=pot-1620519810584}]","UNIFORME QUIRURGICO PARA CIRUJANO QUE CONSTA DE DOS PIEZAS FILIPINA Y PANTALON 80% ALGODON Y 20% POLIESTER PANTALON: TIPO PIJAMA CON RESORTE EN LA CINTURA BOLSA TRASERA DE PARCHE COLOR AZUL PLUMBAGO CON LOGOTIPO DEL INPER FILIPINA EN COLOR BLANCO (TALLA 36-500 JUEGOS TALLA 40-500 JUEGOS TALLA 44-680 JUEGOS). CON ETIQUETA","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3199/Adq/3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3199/Adq/3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3199/Adq/3}]","UNIFORME QUIRURGICO PARA CIRUJANO QUE CONSTA DE DOS PIEZAS FILIPINA Y PANTALON 80% ALGODON Y 20% POLIESTER PANTALON: TIPO PIJAMA CON RESORTE EN LA CINTURA BOLSA TRASERA DE PARCHE COLOR AZUL PLUMBAGO CON LOGOTIPO DEL INPER FILIPINA EN COLOR BLANCO (TALLA 36-500 JUEGOS TALLA 40-500 JUEGOS TALLA 44-680 JUEGOS). CON ETIQUETA","3199/Adq/3","INSTITUTO NACIONAL DE PERINATOLOGIA","2013-12-31T00:00:00.000Z","3199/Adq/3","ocds-0ud2q6-3199/Adq/3","290371","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HILADOS Y TEJIDOS EL CARRETE S.A. DE C.V., id=hilados-y-tejidos-el-carrete-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","290371","3199/Adq/3"
"2021-05-09T00:24:27.000Z","2010-07-10T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-10T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[HILADOS Y TEJIDOS EL CARRETE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34166-1]","[{roles=supplier, name=HILADOS Y TEJIDOS EL CARRETE S.A. DE C.V., details={type=company}, id=hilados-y-tejidos-el-carrete-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","34166-1-34166-1","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[hilados-y-tejidos-el-carrete-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Bata 100% poliester en tergal color blanco tipo sastre cuello redondo c/ 3 bolsas Mca. El Carrete","[{id=pot-1620519810584}]","Bata 100% poliester en tergal color blanco tipo sastre cuello redondo c/ 3 bolsas Mca. El Carrete","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","34166-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34166-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34166-1}]","Bata 100% poliester en tergal color blanco tipo sastre cuello redondo c/ 3 bolsas Mca. El Carrete","34166-1","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-07-10T00:00:00.000Z","34166-1","ocds-0ud2q6-34166-1","14030.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HILADOS Y TEJIDOS EL CARRETE S.A. DE C.V., id=hilados-y-tejidos-el-carrete-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14030.2","34166-1"
"2021-05-09T00:24:27.000Z","2010-07-10T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-10T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[HILADOS Y TEJIDOS EL CARRETE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34166-10]","[{roles=supplier, name=HILADOS Y TEJIDOS EL CARRETE S.A. DE C.V., details={type=company}, id=hilados-y-tejidos-el-carrete-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","34166-10-34166-10","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[hilados-y-tejidos-el-carrete-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Funda para cojin de brazo mediano conf. gabardina 100% algodon de 60 x 42 cm. Mca. El Carrete","[{id=pot-1620519810584}]","Funda para cojin de brazo mediano conf. gabardina 100% algodon de 60 x 42 cm. Mca. El Carrete","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","34166-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34166-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34166-10}]","Funda para cojin de brazo mediano conf. gabardina 100% algodon de 60 x 42 cm. Mca. El Carrete","34166-10","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-07-10T00:00:00.000Z","34166-10","ocds-0ud2q6-34166-10","3201.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HILADOS Y TEJIDOS EL CARRETE S.A. DE C.V., id=hilados-y-tejidos-el-carrete-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3201.6","34166-10"
"2021-05-09T00:24:27.000Z","2010-07-10T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-10T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[HILADOS Y TEJIDOS EL CARRETE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34166-11]","[{roles=supplier, name=HILADOS Y TEJIDOS EL CARRETE S.A. DE C.V., details={type=company}, id=hilados-y-tejidos-el-carrete-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","34166-11-34166-11","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[hilados-y-tejidos-el-carrete-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Funda para cojin de brazo largo en gabardina 100% algodon de 72 x 40cm. Mca. El Carrete","[{id=pot-1620519810584}]","Funda para cojin de brazo largo en gabardina 100% algodon de 72 x 40cm. Mca. El Carrete","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","34166-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34166-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34166-11}]","Funda para cojin de brazo largo en gabardina 100% algodon de 72 x 40cm. Mca. El Carrete","34166-11","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-07-10T00:00:00.000Z","34166-11","ocds-0ud2q6-34166-11","1885","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HILADOS Y TEJIDOS EL CARRETE S.A. DE C.V., id=hilados-y-tejidos-el-carrete-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1885","34166-11"
"2021-05-09T00:24:27.000Z","2010-07-10T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-10T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[HILADOS Y TEJIDOS EL CARRETE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34166-12]","[{roles=supplier, name=HILADOS Y TEJIDOS EL CARRETE S.A. DE C.V., details={type=company}, id=hilados-y-tejidos-el-carrete-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","34166-12-34166-12","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[hilados-y-tejidos-el-carrete-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","campo sencillo conf. en indiolino 100% algodon snaforizado de 1.26 cm. color verde agua Mca. El Carrete","[{id=pot-1620519810584}]","campo sencillo conf. en indiolino 100% algodon snaforizado de 1.26 cm. color verde agua Mca. El Carrete","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","34166-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34166-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34166-12}]","campo sencillo conf. en indiolino 100% algodon snaforizado de 1.26 cm. color verde agua Mca. El Carrete","34166-12","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-07-10T00:00:00.000Z","34166-12","ocds-0ud2q6-34166-12","22620","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HILADOS Y TEJIDOS EL CARRETE S.A. DE C.V., id=hilados-y-tejidos-el-carrete-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22620","34166-12"
"2021-05-09T00:24:27.000Z","2010-07-10T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-10T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[HILADOS Y TEJIDOS EL CARRETE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34166-13]","[{roles=supplier, name=HILADOS Y TEJIDOS EL CARRETE S.A. DE C.V., details={type=company}, id=hilados-y-tejidos-el-carrete-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","34166-13-34166-13","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[hilados-y-tejidos-el-carrete-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Funda confeccionada indiolino 100% algodon de 3.25 x 1.20 mts color verde agua Mca. El Carrete","[{id=pot-1620519810584}]","Funda confeccionada indiolino 100% algodon de 3.25 x 1.20 mts color verde agua Mca. El Carrete","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","34166-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34166-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34166-13}]","Funda confeccionada indiolino 100% algodon de 3.25 x 1.20 mts color verde agua Mca. El Carrete","34166-13","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-07-10T00:00:00.000Z","34166-13","ocds-0ud2q6-34166-13","23229","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HILADOS Y TEJIDOS EL CARRETE S.A. DE C.V., id=hilados-y-tejidos-el-carrete-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23229","34166-13"
"2021-05-09T00:24:27.000Z","2010-07-10T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-10T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[HILADOS Y TEJIDOS EL CARRETE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34166-14]","[{roles=supplier, name=HILADOS Y TEJIDOS EL CARRETE S.A. DE C.V., details={type=company}, id=hilados-y-tejidos-el-carrete-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","34166-14-34166-14","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[hilados-y-tejidos-el-carrete-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Gorro para enfermera en indiolino 100% algodon sanforizado de 60 x 25cm. color verde agua Mca. El Carrete","[{id=pot-1620519810584}]","Gorro para enfermera en indiolino 100% algodon sanforizado de 60 x 25cm. color verde agua Mca. El Carrete","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","34166-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34166-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34166-14}]","Gorro para enfermera en indiolino 100% algodon sanforizado de 60 x 25cm. color verde agua Mca. El Carrete","34166-14","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-07-10T00:00:00.000Z","34166-14","ocds-0ud2q6-34166-14","3016","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HILADOS Y TEJIDOS EL CARRETE S.A. DE C.V., id=hilados-y-tejidos-el-carrete-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3016","34166-14"
"2021-05-09T00:24:27.000Z","2010-07-10T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-10T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[HILADOS Y TEJIDOS EL CARRETE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34166-15]","[{roles=supplier, name=HILADOS Y TEJIDOS EL CARRETE S.A. DE C.V., details={type=company}, id=hilados-y-tejidos-el-carrete-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","34166-15-34166-15","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[hilados-y-tejidos-el-carrete-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Uniforme quirurgico conf. en indiolino 100% algodon color verde agua dos bolsas Mca. El Carrete","[{id=pot-1620519810584}]","Uniforme quirurgico conf. en indiolino 100% algodon color verde agua dos bolsas Mca. El Carrete","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","34166-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34166-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34166-15}]","Uniforme quirurgico conf. en indiolino 100% algodon color verde agua dos bolsas Mca. El Carrete","34166-15","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-07-10T00:00:00.000Z","34166-15","ocds-0ud2q6-34166-15","26680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HILADOS Y TEJIDOS EL CARRETE S.A. DE C.V., id=hilados-y-tejidos-el-carrete-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26680","34166-15"
"2021-05-09T00:24:27.000Z","2010-07-10T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-10T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[HILADOS Y TEJIDOS EL CARRETE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34166-16]","[{roles=supplier, name=HILADOS Y TEJIDOS EL CARRETE S.A. DE C.V., details={type=company}, id=hilados-y-tejidos-el-carrete-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","34166-16-34166-16","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[hilados-y-tejidos-el-carrete-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Campo hendido confeccionado en indiolino color azul plumbago 100% alg. sanf. 55cm largo X 68cm. Mca. El Carrete","[{id=pot-1620519810584}]","Campo hendido confeccionado en indiolino color azul plumbago 100% alg. sanf. 55cm largo X 68cm. Mca. El Carrete","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","34166-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34166-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34166-16}]","Campo hendido confeccionado en indiolino color azul plumbago 100% alg. sanf. 55cm largo X 68cm. Mca. El Carrete","34166-16","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-07-10T00:00:00.000Z","34166-16","ocds-0ud2q6-34166-16","16008","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HILADOS Y TEJIDOS EL CARRETE S.A. DE C.V., id=hilados-y-tejidos-el-carrete-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16008","34166-16"
