"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20540&p_CveDep=00641&p_CveUni=187&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-001-02-D20540","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Adquisición de bienes de consumo de los grupos de suministro: Material de Curación (060) y Material Radiológico (070)","[{id=compranet3-1620530467436}]","641187","Adquisición de bienes de consumo de los grupos de suministro: Material de Curación (060) y Material Radiológico (070)","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D20540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20540-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20540&p_CveDep=00641&p_CveUni=187&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adquisición de bienes de consumo de los grupos de suministro: Material de Curación (060) y Material Radiológico (070)","D20540","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-001-02","ocds-0ud2q6-00641187-001-02","2045407.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2045407.25","D20540"
"2021-05-09T03:21:07.000Z","2006-12-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-12-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60552-D60370-D60548&p_CveDep=00641&p_CveUni=243&p_NumeroLc=040&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-040-06-D60552-D60370-D60548","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","00641243-040-06 Licitacion Publica Electronica con carýcter internacional Bajo la Cobertura de los Capýtulos de Compras del Sector Pýblico de los Tratados de Libre Comercio, para la adquisiciýn de Material de Curaciýn y Material Radiolýgico, Grupos de Suministros: 060 y 070. (Art. 28 Fraccion II Inciso B de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Pýblico.)","[{id=compranet3-1620530467436}]","641243","00641243-040-06 Licitacion Publica Electronica con carýcter internacional Bajo la Cobertura de los Capýtulos de Compras del Sector Pýblico de los Tratados de Libre Comercio, para la adquisiciýn de Material de Curaciýn y Material Radiolýgico, Grupos de Suministros: 060 y 070. (Art. 28 Fraccion II Inciso B de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Pýblico.)","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","D60552-D60370-D60548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60552-D60370-D60548-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60552-D60370-D60548&p_CveDep=00641&p_CveUni=243&p_NumeroLc=040&p_AnioLc=2006&ConSin=1}]","00641243-040-06 Licitacion Publica Electronica con carýcter internacional Bajo la Cobertura de los Capýtulos de Compras del Sector Pýblico de los Tratados de Libre Comercio, para la adquisiciýn de Material de Curaciýn y Material Radiolýgico, Grupos de Suministros: 060 y 070. (Art. 28 Fraccion II Inciso B de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Pýblico.)","D60552-D60370-D60548","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-040-06","ocds-0ud2q6-00641243-040-06","2044502.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2044502.3","D60552-D60370-D60548"
"2021-05-09T03:21:07.000Z","2012-05-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2012-05-11T00:00:00.000Z","México","Departamento de Adquisiciones en Colima","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006-142-105/2010&p_CveDep=00637&p_CveUni=080&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Colima","00637080-008-10-006-142-105/2010","[contract]","departamento-de-adquisiciones-en-colima-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medical-dimegar-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Colima","unidad-compradora","Adquisiciýn de Equipo Medico","[{id=compranet3-1620530467436}]","637080","Adquisiciýn de Equipo Medico","open","institution","departamento-de-adquisiciones-en-colima-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Colima","departamento-de-adquisiciones-en-colima-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","006-142-105/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006-142-105/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006-142-105/2010&p_CveDep=00637&p_CveUni=080&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Equipo Medico","006-142-105/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637080-008-10","ocds-0ud2q6-00637080-008-10","1869600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1869600","006-142-105/2010"
"2021-05-09T03:21:07.000Z","2011-02-02T00:00:00.000Z","CENTRO NACIONAL DE REHABILITACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-02-02T00:00:00.000Z","México","Dirección Administrativa","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12181001-024-10/02&p_CveDep=12181&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","12181001-024-10-12181001-024-10/02","[contract]","direccion-administrativa-centro-nacional-de-rehabilitacion","[medical-dimegar-sa-de-cv]","goods","centro-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Materiales, Accesorios y Suministros Médicos con Equipos en Demostración Permanente","[{id=compranet3-1620530467436}]","12181001","Materiales, Accesorios y Suministros Médicos con Equipos en Demostración Permanente","open","institution","direccion-administrativa-centro-nacional-de-rehabilitacion","Dirección Administrativa","direccion-administrativa-centro-nacional-de-rehabilitacion","12181001-024-10/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12181001-024-10/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12181001-024-10/02&p_CveDep=12181&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2010&ConSin=1}]","Materiales, Accesorios y Suministros Médicos con Equipos en Demostración Permanente","12181001-024-10/02","CENTRO NACIONAL DE REHABILITACIÓN","12181001-024-10","ocds-0ud2q6-12181001-024-10","1824726","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","centro-nacional-de-rehabilitacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1824726","12181001-024-10/02"
"2021-05-09T03:21:07.000Z","2010-02-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-02-09T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HCSAE-131-09&p_CveDep=18572&p_CveUni=007&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-010-09-HCSAE-131-09","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[medical-dimegar-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","Material Quirúrgico","[{id=compranet3-1620530467436}]","18572007","Material Quirúrgico","open","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","HCSAE-131-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCSAE-131-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HCSAE-131-09&p_CveDep=18572&p_CveUni=007&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","Material Quirúrgico","HCSAE-131-09","PETRÓLEOS MEXICANOS","18572007-010-09","ocds-0ud2q6-18572007-010-09","1820525.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1820525.98","HCSAE-131-09"
"2021-05-09T03:21:07.000Z","2012-03-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-03-05T00:00:00.000Z","México","Hospital de Especialidades No. 14 del CMN Lic. Adolfo Ruiz Cortinez en Veracruz, Veracruz","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S051125&p_CveDep=00641&p_CveUni=314&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades No. 14 del CMN Lic. Adolfo Ruiz Cortinez en Veracruz, Veracruz","00641314-004-10-S051125","[contract]","hospital-de-especialidades-no-14-del-cmn-li-c-adolfo-ruiz-cortinez-en-veracruz-veracruz-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 14 del CMN Lic. Adolfo Ruiz Cortinez en Veracruz, Veracruz","unidad-compradora","Adquisiciýn de lentes intraoculares de cýmara posterior, en sustituciýn del cristalino cuyas especificaciones y caracterýsticas del lente serýn determinadas por el estudio de ultrasonografia ocular complementaria, que deberý practicar la empresa ganadora y la dotaciýn por ýnica vez de un kit de reserva de lente intraocular de cýmara anterior que incluya todas las medidas y un set de microcirugýa para la aplicaciýn de lente intraocular","[{id=compranet3-1620530467436}]","641314","Adquisiciýn de lentes intraoculares de cýmara posterior, en sustituciýn del cristalino cuyas especificaciones y caracterýsticas del lente serýn determinadas por el estudio de ultrasonografia ocular complementaria, que deberý practicar la empresa ganadora y la dotaciýn por ýnica vez de un kit de reserva de lente intraocular de cýmara anterior que incluya todas las medidas y un set de microcirugýa para la aplicaciýn de lente intraocular","open","institution","hospital-de-especialidades-no-14-del-cmn-li-c-adolfo-ruiz-cortinez-en-veracruz-veracruz-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 14 del CMN Lic. Adolfo Ruiz Cortinez en Veracruz, Veracruz","hospital-de-especialidades-no-14-del-cmn-li-c-adolfo-ruiz-cortinez-en-veracruz-veracruz-instituto-mexicano-del-seguro-social","S051125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S051125-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S051125&p_CveDep=00641&p_CveUni=314&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de lentes intraoculares de cýmara posterior, en sustituciýn del cristalino cuyas especificaciones y caracterýsticas del lente serýn determinadas por el estudio de ultrasonografia ocular complementaria, que deberý practicar la empresa ganadora y la dotaciýn por ýnica vez de un kit de reserva de lente intraocular de cýmara anterior que incluya todas las medidas y un set de microcirugýa para la aplicaciýn de lente intraocular","S051125","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641314-004-10","ocds-0ud2q6-00641314-004-10","1795000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1795000","S051125"
"2021-05-09T03:21:07.000Z","2009-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-11T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D850041&p_CveDep=00641&p_CveUni=271&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-006-08-D850041","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","Servicio Integrado de Oftalmologýa","[{id=compranet3-1620530467436}]","641271","Servicio Integrado de Oftalmologýa","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D850041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D850041-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D850041&p_CveDep=00641&p_CveUni=271&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Servicio Integrado de Oftalmologýa","D850041","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-006-08","ocds-0ud2q6-00641271-006-08","1785600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1785600","D850041"
"2021-05-09T03:21:07.000Z","2005-06-12T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2005-06-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO G2-459/03&p_CveDep=56001&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","56001001-036-03-PEDIDO G2-459/03","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[medical-dimegar-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de equipo médico","[{id=compranet3-1620530467436}]","56001001","Adquisición de equipo médico","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","PEDIDO G2-459/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO G2-459/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO G2-459/03&p_CveDep=56001&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2003&ConSin=1}]","Adquisición de equipo médico","PEDIDO G2-459/03","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","56001001-036-03","ocds-0ud2q6-56001001-036-03","1769560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","secretaria-de-salud-del-estado-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1769560","PEDIDO G2-459/03"
"2021-05-09T03:21:07.000Z","2010-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-11-12T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D950070&p_CveDep=00641&p_CveUni=271&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-015-09-D950070","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","Contrataciýn del Servicio Integral de Oftalmologýa","[{id=compranet3-1620530467436}]","641271","Contrataciýn del Servicio Integral de Oftalmologýa","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D950070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D950070-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D950070&p_CveDep=00641&p_CveUni=271&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","Contrataciýn del Servicio Integral de Oftalmologýa","D950070","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-015-09","ocds-0ud2q6-00641271-015-09","1736000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1736000","D950070"
"2021-05-09T03:21:07.000Z","2011-11-03T00:00:00.000Z","SERVICIOS DE SALUD DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2011-11-03T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6000100400510&p_CveDep=60001&p_CveUni=004&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","60001004-005-10-6000100400510","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-yucatan","[medical-dimegar-sa-de-cv]","goods","servicios-de-salud-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Relativa a la Adjudicaciýn del Contrato Abierto para la Adquisiciýn de Bienes e Insumos (con equipos en comodato) para el procedimiento de Cirugýa de Cataratas por Facoemulsificaciýn para el Hospital O'Horýn y para las Campaýas de Cirugýas Extramuros en el Estado de Yucatýn.","[{id=compranet3-1620530467436}]","60001004","Relativa a la Adjudicaciýn del Contrato Abierto para la Adquisiciýn de Bienes e Insumos (con equipos en comodato) para el procedimiento de Cirugýa de Cataratas por Facoemulsificaciýn para el Hospital O'Horýn y para las Campaýas de Cirugýas Extramuros en el Estado de Yucatýn.","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-yucatan","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-yucatan","6000100400510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6000100400510-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6000100400510&p_CveDep=60001&p_CveUni=004&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Relativa a la Adjudicaciýn del Contrato Abierto para la Adquisiciýn de Bienes e Insumos (con equipos en comodato) para el procedimiento de Cirugýa de Cataratas por Facoemulsificaciýn para el Hospital O'Horýn y para las Campaýas de Cirugýas Extramuros en el Estado de Yucatýn.","6000100400510","SERVICIOS DE SALUD DE YUCATÁN","60001004-005-10","ocds-0ud2q6-60001004-005-10","1724136.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","servicios-de-salud-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1724136.9","6000100400510"
