"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","awards.date","awards.description","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:46.000Z","2014-09-29T23:48:00.000Z","Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2014-10-14T00:00:00.000Z","México","Dirección de Infraestructura Social","Q ROO","complete","[MAYPE CONSTRUCCIONES EN GENERAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458820]","[{address={countryName=México}, roles=supplier, name=MAYPE CONSTRUCCIONES EN GENERAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maype-construcciones-en-general-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura Social","LO-923060970-N10-2014-629398","[contractTermination]","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","[maype-construcciones-en-general-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Juan Carlos Muñoz Cázares","2014-10-11T10:00:00.000Z","juan-carlos-munoz-cazares","contract","Dirección de Infraestructura Social","unidad-compradora","COP-SEDESI-LPN-006-2014","[{id=compranet-1620524637144}]","923060970","false","Expirado","COP-SEDESI-LPN-006-2014","open","institution","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","Dirección de Infraestructura Social","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","629398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-629398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458820}]","Quintana Roo","CONSTRUCCIÓN DE DESAYUNADORES Y AULAS 004 EN VARIAS LOCALIDADES DE QUINTANA ROO","629398","true","Mixta","Secretaría de Desarrollo Social","2014-12-14T00:00:00.000Z","678655","ocds-0ud2q6-LO-923060970-N10-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4065640.37","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=MAYPE CONSTRUCCIONES EN GENERAL SA DE CV, id=maype-construcciones-en-general-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4065640.37","629398"
"2021-05-09T03:21:07.000Z",,"H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2011-10-06T00:00:00.000Z","México","Dirección de Infraestructura Municipal",,"complete","[MAYPE CONSTRUCCIONES EN GENERAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP-LP-OPB-070-2011&p_CveDep=52306&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=MAYPE CONSTRUCCIONES EN GENERAL S.A. DE C.V., details={type=company}, id=maype-construcciones-en-general-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura Municipal","52306001-001-11-COP-LP-OPB-070-2011","[contract]","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[maype-construcciones-en-general-sa-de-cv]","works","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Infraestructura Municipal","unidad-compradora","Construccion de guarniciones y banquetas en la Col. Proteritorio (I Etapa)","[{id=compranet3-1620530467436}]","52306001",,,"Construccion de guarniciones y banquetas en la Col. Proteritorio (I Etapa)","open","institution","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","Dirección de Infraestructura Municipal","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","COP-LP-OPB-070-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP-LP-OPB-070-2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP-LP-OPB-070-2011&p_CveDep=52306&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]",,"Construccion de guarniciones y banquetas en la Col. Proteritorio (I Etapa)","COP-LP-OPB-070-2011",,,"H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO",,"52306001-001-11","ocds-0ud2q6-52306001-001-11",,,,"3991844.9",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MAYPE CONSTRUCCIONES EN GENERAL S.A. DE C.V., id=maype-construcciones-en-general-sa-de-cv}]","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3991844.9","COP-LP-OPB-070-2011","2011-10-06T00:00:00.000Z","active"
"2021-04-14T13:41:00.000Z","2018-12-11T07:58:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-01-06T00:00:00.000Z","México","Coordinación de Construcción","QROO","complete","[MAYPE CONSTRUCCIONES EN GENERAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1597481]","[{address={countryName=México}, roles=supplier, name=MAYPE CONSTRUCCIONES EN GENERAL SA DE CV, additionalIdentifiers={legalName=MAYPE CONSTRUCCIONES EN GENERAL SA DE CV, scheme=RFC, verified=1, id=MCG080411D39}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maype-construcciones-en-general-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","LO-923022998-E46-2018-1985035","[contractTermination]","coordinacion-de-construccion-","[maype-construcciones-en-general-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Edgar Gutiérrez Mena","2018-12-21T15:00:00.000Z","edgar-gutierrez-mena","contract","Coordinación de Construcción","unidad-compradora","Rehabilitación de carcamo de bombeo de aguas residuales ""Cárcamo N. 8""","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","923022998","false","Expirado","Rehabilitación de carcamo de bombeo de aguas residuales ""Cárcamo N. 8""","open","institution","coordinacion-de-construccion-","Coordinación de Construcción","coordinacion-de-construccion-","1985035","MX-CPA","MXN","[{datePublished=2018-12-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1985035-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1597481}]","Quintana Roo","Rehabilitación de carcamo de bombeo de aguas residuales ""Cárcamo N. 8""","1985035",,"Electrónica","","2019-04-15T00:00:00.000Z","1835956","ocds-0ud2q6-LO-923022998-E46-2018","false","[{}]","02. Licitación Pública LOPSRM","3618833.88","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=MAYPE CONSTRUCCIONES EN GENERAL SA DE CV, id=maype-construcciones-en-general-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3618833.88","1985035",,"active","2018-12-26T00:00:00.000Z","Rehabilitación de carcamo de bombeo de aguas residuales ""Cárcamo N. 8"" de la Ciudad de Chetumal, Othon P. Blanco, Quintana Roo.","Rehabilitación de carcamo de bombeo de aguas residuales ""Cárcamo N. 8"" de la Ciudad de Chetumal, Othon P. Blanco, Quintana Roo.","","16U001","P DEVOLUCION DE DERECHOS"
"2021-05-09T03:21:07.000Z",,"H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2011-10-06T00:00:00.000Z","México","Dirección de Infraestructura Municipal",,"complete","[MAYPE CONSTRUCCIONES EN GENERAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP-LP-OPB-072-2011&p_CveDep=52306&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=MAYPE CONSTRUCCIONES EN GENERAL S.A. DE C.V., details={type=company}, id=maype-construcciones-en-general-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura Municipal","52306001-003-11-COP-LP-OPB-072-2011","[contract]","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[maype-construcciones-en-general-sa-de-cv]","works","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Infraestructura Municipal","unidad-compradora","Construccion de guarniciones y banquetas en la Col. Solidaridad (I Etapa)","[{id=compranet3-1620530467436}]","52306001",,,"Construccion de guarniciones y banquetas en la Col. Solidaridad (I Etapa)","open","institution","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","Dirección de Infraestructura Municipal","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","COP-LP-OPB-072-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP-LP-OPB-072-2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP-LP-OPB-072-2011&p_CveDep=52306&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2011&ConSin=1}]",,"Construccion de guarniciones y banquetas en la Col. Solidaridad (I Etapa)","COP-LP-OPB-072-2011",,,"H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO",,"52306001-003-11","ocds-0ud2q6-52306001-003-11",,,,"3616419.38",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MAYPE CONSTRUCCIONES EN GENERAL S.A. DE C.V., id=maype-construcciones-en-general-sa-de-cv}]","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3616419.38","COP-LP-OPB-072-2011","2011-10-06T00:00:00.000Z","active",,,,,,
"2019-01-24T01:17:24.000Z","2015-09-18T02:12:00.000Z","Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2015-10-07T00:00:00.000Z","México","Dirección de Infraestructura Social","Q ROO","complete","[MAYPE CONSTRUCCIONES EN GENERAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683868]","[{address={countryName=México}, roles=supplier, name=MAYPE CONSTRUCCIONES EN GENERAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maype-construcciones-en-general-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura Social","XX-923060970-X4-2015-899214","[contractTermination]","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","[maype-construcciones-en-general-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Juan Carlos Muñoz Cázares","2015-09-28T13:00:00.000Z","juan-carlos-munoz-cazares","contract","Dirección de Infraestructura Social","unidad-compradora","CONSTRUCCIÓN DE COMEDORES 002","[{id=compranet-1620524637144}]","923060970","false","Expirado","CONSTRUCCIÓN DE COMEDORES 002","open","institution","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","Dirección de Infraestructura Social","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","899214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-899214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683868}]","Quintana Roo","CONSTRUCCIÓN DE COMEDORES 002","899214","true","Mixta","Secretaría de Desarrollo Social","2015-12-06T00:00:00.000Z","902326","ocds-0ud2q6-XX-923060970-X4-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1924677.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=MAYPE CONSTRUCCIONES EN GENERAL SA DE CV, id=maype-construcciones-en-general-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1924677.48","899214",,,,,,,,
"2019-11-08T17:40:02.000Z",,"Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2012-06-22T00:00:00.000Z","México","Dirección de Infraestructura Social","Q ROO","complete","[MAYPE CONSTRUCCIONES EN GENERAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120510]","[{address={countryName=México}, roles=supplier, name=MAYPE CONSTRUCCIONES EN GENERAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maype-construcciones-en-general-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura Social","EO-923060970-N6-2012-160142","[contractTermination]","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","[maype-construcciones-en-general-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Juan Carlos Muñoz Cázares","2012-06-15T00:00:00.000Z","juan-carlos-munoz-cazares","contract","Dirección de Infraestructura Social","unidad-compradora","Rehabilitación de parques 006","[{id=compranet-1620524637144}]","923060970","false","Expirado","Rehabilitación de parques 006","open","institution","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","Dirección de Infraestructura Social","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","160142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-160142-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120510}]","Quintana Roo","Rehabilitación de parques 006","160142","true","Presencial","Secretaría de Desarrollo Social","2012-10-19T00:00:00.000Z","194329","ocds-0ud2q6-EO-923060970-N6-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1591669.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=MAYPE CONSTRUCCIONES EN GENERAL SA DE CV, id=maype-construcciones-en-general-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1591669.66","160142",,,,,,,,
"2019-11-08T17:40:02.000Z",,"Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2012-06-06T00:00:00.000Z","México","Dirección de Infraestructura Social","Q ROO","complete","[MAYPE CONSTRUCCIONES EN GENERAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808359]","[{address={countryName=México}, roles=supplier, name=MAYPE CONSTRUCCIONES EN GENERAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maype-construcciones-en-general-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura Social","XX-923060970-X17-2012-245267","[contractTermination]","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","[maype-construcciones-en-general-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Juan Carlos Muñoz Cázares",,"juan-carlos-munoz-cazares","contract","Dirección de Infraestructura Social","unidad-compradora","Construcción de Desayunador 004","[{id=compranet-1620524637144}]","923060970","false","Expirado","Construcción de Desayunador 004","open","institution","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","Dirección de Infraestructura Social","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","245267","MX-CPA","MXN","[{datePublished=2012-06-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-245267-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808359}]","Quintana Roo","Construcción de Desayunador 004","245267","true","Presencial","Secretaría de Desarrollo Social","2015-08-17T00:00:00.000Z","299014","ocds-0ud2q6-XX-923060970-X17-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1308717.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=MAYPE CONSTRUCCIONES EN GENERAL SA DE CV, id=maype-construcciones-en-general-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1308717.39","245267",,"active","2012-06-01T00:00:00.000Z",,,,,
"2019-11-08T17:40:02.000Z",,"Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2012-06-06T00:00:00.000Z","México","Dirección de Infraestructura Social","Q ROO","complete","[MAYPE CONSTRUCCIONES EN GENERAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808362]","[{address={countryName=México}, roles=supplier, name=MAYPE CONSTRUCCIONES EN GENERAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maype-construcciones-en-general-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura Social","XX-923060970-X18-2012-245428","[contractTermination]","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","[maype-construcciones-en-general-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Juan Carlos Muñoz Cázares",,"juan-carlos-munoz-cazares","contract","Dirección de Infraestructura Social","unidad-compradora","Construcción de Desayunador 005","[{id=compranet-1620524637144}]","923060970","false","Expirado","Construcción de Desayunador 005","open","institution","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","Dirección de Infraestructura Social","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","245428","MX-CPA","MXN","[{datePublished=2012-06-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-245428-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808362}]","Quintana Roo","Construcción de Desayunador 005","245428","true","Presencial","Secretaría de Desarrollo Social","2015-08-17T00:00:00.000Z","299101","ocds-0ud2q6-XX-923060970-X18-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1308717.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=MAYPE CONSTRUCCIONES EN GENERAL SA DE CV, id=maype-construcciones-en-general-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1308717.39","245428",,"active","2012-06-01T00:00:00.000Z",,,,,
"2019-01-24T01:18:06.000Z","2013-09-25T22:04:00.000Z","Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2013-10-16T00:00:00.000Z","México","Dirección de Infraestructura Social","Q ROO","complete","[MAYPE CONSTRUCCIONES EN GENERAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302655]","[{address={countryName=México}, roles=supplier, name=MAYPE CONSTRUCCIONES EN GENERAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maype-construcciones-en-general-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura Social","LO-923060970-N10-2013-402571","[contractTermination]","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","[maype-construcciones-en-general-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Juan Carlos Muñoz Cázares","2013-10-10T12:00:00.000Z","juan-carlos-munoz-cazares","contract","Dirección de Infraestructura Social","unidad-compradora","DESAYUNADORES ESCOLARES 010","[{id=compranet-1620524637144}]","923060970","false","Expirado","DESAYUNADORES ESCOLARES 010","open","institution","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","Dirección de Infraestructura Social","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","402571","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-402571-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302655}]","Quintana Roo","DESAYUNADORES ESCOLARES 010","402571","true","Mixta","Secretaría de Desarrollo Social","2013-12-24T00:00:00.000Z","453852","ocds-0ud2q6-LO-923060970-N10-2013","false","[{amount={amount=1046870.3, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1308587.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=MAYPE CONSTRUCCIONES EN GENERAL SA DE CV, id=maype-construcciones-en-general-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1308587.88","402571","2013-10-22T00:00:00.000Z",,,,,,,
"2019-11-08T17:40:02.000Z","2012-08-28T12:30:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2012-09-24T00:00:00.000Z","México","Dirección de Planeación","Q ROO","complete","[MAYPE CONSTRUCCIONES EN GENERAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155980]","[{address={countryName=México}, roles=supplier, name=MAYPE CONSTRUCCIONES EN GENERAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maype-construcciones-en-general-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","XX-923039994-X65-2012-186565","[contractTermination]","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[maype-construcciones-en-general-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Carlos Daniel Vazquez Castillo","2012-09-06T08:30:00.000Z","carlos-daniel-vazquez-castillo","contract","Dirección de Planeación","unidad-compradora","(694) PRIMARIA JOSEFA ORTIZ DE DOMINGUEZ (697)PRIMARIA JOSE MARIA PINO SUAREZ","[{id=compranet-1620524637144}]","923039994","false","Terminado","(694) PRIMARIA JOSEFA ORTIZ DE DOMINGUEZ (697)PRIMARIA JOSE MARIA PINO SUAREZ","open","institution","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","Dirección de Planeación","direccion-de-planeacion-instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","186565","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-186565-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155980}]","Quintana Roo","ITE-(694)REHABILITACION PRIM.J.O. DE DOMINGUEZ Y (697) PRIM.J.MA. PINO SUAREZ","186565","true","Electrónica","Instituto de Infraestructura Física Educativa del Estado de Quintana Roo","2012-11-22T00:00:00.000Z","247778","ocds-0ud2q6-XX-923039994-X65-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1207436.74","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=MAYPE CONSTRUCCIONES EN GENERAL SA DE CV, id=maype-construcciones-en-general-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1207436.74","186565",,,,,,,,
