"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-10-29T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2002-10-29T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SURO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0153&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=5100016550&vv_provsino=0]","[{roles=supplier, name=SURO, S.A. DE C.V., details={type=company}, id=suro-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-153-02-5100016550","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[suro-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","BALANZA DE PESOS MUERTOS","[{id=compranet3-1620530467436}]","18577011","BALANZA DE PESOS MUERTOS","limited","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5100016550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100016550-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0153&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=5100016550&vv_provsino=0}]","BALANZA DE PESOS MUERTOS","5100016550","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-153-02","ocds-0ud2q6-18577011-153-02","209565","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURO, S.A. DE C.V., id=suro-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209565","5100016550"
"2021-05-09T03:21:07.000Z","2003-12-15T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-15T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0153&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5100018876&vv_provsino=0]","[{roles=supplier, name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., details={type=company}, id=sun-microsystems-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-153-03-5100018876","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[sun-microsystems-de-mexico-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","INSTALACION Y CONFIGURACION","[{id=compranet3-1620530467436}]","18577011","INSTALACION Y CONFIGURACION","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5100018876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100018876-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0153&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5100018876&vv_provsino=0}]","INSTALACION Y CONFIGURACION","5100018876","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-153-03","ocds-0ud2q6-18577011-153-03","3951123","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., id=sun-microsystems-de-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3951123","5100018876"
"2021-05-09T03:21:07.000Z","2004-11-19T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-19T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[T.D. WILLIAMSON DE MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0153&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4900000694&vv_provsino=0]","[{roles=supplier, name=T.D. WILLIAMSON DE MEXICO, S. A. DE C. V., details={type=company}, id=td-williamson-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-153-04-4900000694","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[td-williamson-de-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","ADAPTADOR / BROCA","[{id=compranet3-1620530467436}]","18577011","ADAPTADOR / BROCA","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900000694","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900000694-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0153&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4900000694&vv_provsino=0}]","ADAPTADOR / BROCA","4900000694","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-153-04","ocds-0ud2q6-18577011-153-04","9448396.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=T.D. WILLIAMSON DE MEXICO, S. A. DE C. V., id=td-williamson-de-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9448396.2","4900000694"
"2021-05-09T03:21:07.000Z","2006-09-22T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-22T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0153&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4900002825&vv_provsino=0]","[{roles=supplier, name=INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V., details={type=company}, id=industria-jhon-crane-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-153-06-4900002825","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[industria-jhon-crane-de-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","INTERRUPTOR DE NIVEL JOHN CRANE LLS-U00","[{id=compranet3-1620530467436}]","18577011","INTERRUPTOR DE NIVEL JOHN CRANE LLS-U00","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900002825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900002825-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0153&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4900002825&vv_provsino=0}]","INTERRUPTOR DE NIVEL JOHN CRANE LLS-U00","4900002825","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-153-06","ocds-0ud2q6-18577011-153-06","296200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V., id=industria-jhon-crane-de-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","296200","4900002825"
"2021-05-09T03:21:07.000Z","2008-09-15T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2008-09-15T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[ABASTECEDOR CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0153&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=490007385&vv_provsino=0]","[{roles=supplier, name=ABASTECEDOR CORPORATIVO, S.A. DE C.V., details={type=company}, id=abastecedor-corporativo-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-153-08-490007385","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[abastecedor-corporativo-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","ARILLO PARA ENGARGOLAR (GUSANO) TAMAýO C","[{id=compranet3-1620530467436}]","18577011","ARILLO PARA ENGARGOLAR (GUSANO) TAMAýO C","limited","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","490007385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-490007385-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0153&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=490007385&vv_provsino=0}]","ARILLO PARA ENGARGOLAR (GUSANO) TAMAýO C","490007385","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-153-08","ocds-0ud2q6-18577011-153-08","960802","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR CORPORATIVO, S.A. DE C.V., id=abastecedor-corporativo-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","960802","490007385"
"2021-05-09T03:21:07.000Z","2009-10-23T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-23T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[JOSE MARTIN VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0153&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=5400022895&vv_provsino=0]","[{roles=supplier, name=JOSE MARTIN VAZQUEZ, details={type=person}, id=jose-martin-vazquez}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-153-09-5400022895","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[jose-martin-vazquez]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","AUDITORIA AMBIENTAL DE DIAGNOSTICO SIL","[{id=compranet3-1620530467436}]","18577011","AUDITORIA AMBIENTAL DE DIAGNOSTICO SIL","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400022895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400022895-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0153&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=5400022895&vv_provsino=0}]","AUDITORIA AMBIENTAL DE DIAGNOSTICO SIL","5400022895","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-153-09","ocds-0ud2q6-18577011-153-09","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE MARTIN VAZQUEZ, id=jose-martin-vazquez}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","5400022895"
"2021-05-09T03:21:07.000Z","2010-10-29T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-29T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[FLUSELL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0153&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4900012005&vv_provsino=0]","[{roles=supplier, name=FLUSELL S.A. DE C.V., details={type=company}, id=flusell-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-153-10-4900012005","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[flusell-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","SOLVENTE","[{id=compranet3-1620530467436}]","18577011","SOLVENTE","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900012005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900012005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0153&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4900012005&vv_provsino=0}]","SOLVENTE","4900012005","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-153-10","ocds-0ud2q6-18577011-153-10","194400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLUSELL S.A. DE C.V., id=flusell-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194400","4900012005"
"2021-05-09T03:21:07.000Z","2002-10-01T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-01T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[INTEGRACION DE SISTEMAS DE ACTUACION, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0154&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5100016417&vv_provsino=0]","[{roles=supplier, name=INTEGRACION DE SISTEMAS DE ACTUACION, S. A. DE C. V., details={type=company}, id=integracion-de-sistemas-de-actuacion-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-154-02-5100016417","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[integracion-de-sistemas-de-actuacion-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","ACTUADOR DE LA VALVULA","[{id=compranet3-1620530467436}]","18577011","ACTUADOR DE LA VALVULA","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5100016417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100016417-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0154&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5100016417&vv_provsino=0}]","ACTUADOR DE LA VALVULA","5100016417","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-154-02","ocds-0ud2q6-18577011-154-02","1628243.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRACION DE SISTEMAS DE ACTUACION, S. A. DE C. V., id=integracion-de-sistemas-de-actuacion-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1628243.42","5100016417"
"2021-05-09T03:21:07.000Z","2003-12-18T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-18T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0154&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5100018881&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-154-03-5100018881","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[hewlett-packard-mexico-s-de-rl-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","18577011","EQUIPO DE COMPUTO","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5100018881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100018881-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0154&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5100018881&vv_provsino=0}]","EQUIPO DE COMPUTO","5100018881","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-154-03","ocds-0ud2q6-18577011-154-03","9860092.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9860092.2","5100018881"
"2021-05-09T03:21:07.000Z","2004-11-16T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-16T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0154&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4900000699&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-154-04-4900000699","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[sistemas-centrales-de-lubricacion-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","SISTEMA GENERADOR DE NIEBLA","[{id=compranet3-1620530467436}]","18577011","SISTEMA GENERADOR DE NIEBLA","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900000699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900000699-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0154&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4900000699&vv_provsino=0}]","SISTEMA GENERADOR DE NIEBLA","4900000699","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-154-04","ocds-0ud2q6-18577011-154-04","4125000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., id=sistemas-centrales-de-lubricacion-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4125000","4900000699"
"2021-05-09T03:21:07.000Z","2005-11-30T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2005-11-30T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SULZER CHEMTECH, S DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0154&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4900002284&vv_provsino=0]","[{roles=supplier, name=SULZER CHEMTECH, S DE R.L. DE C.V., details={type=company}, id=sulzer-chemtech-s-de-rl-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-154-05-4900002284","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[sulzer-chemtech-s-de-rl-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","PLATO COMPLETO NONES 5 AL 21 TORREDA4402","[{id=compranet3-1620530467436}]","18577011","PLATO COMPLETO NONES 5 AL 21 TORREDA4402","limited","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900002284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900002284-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0154&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4900002284&vv_provsino=0}]","PLATO COMPLETO NONES 5 AL 21 TORREDA4402","4900002284","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-154-05","ocds-0ud2q6-18577011-154-05","595800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER CHEMTECH, S DE R.L. DE C.V., id=sulzer-chemtech-s-de-rl-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","595800","4900002284"
"2021-05-09T03:21:07.000Z","2006-09-15T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-15T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SUMINISTROS Y SERVICIOS DE TECNOLOGIA MODERNA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0154&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4900002866&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS Y SERVICIOS DE TECNOLOGIA MODERNA, S. A. DE C. V., details={type=company}, id=suministros-y-servicios-de-tecnologia-moderna-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-154-06-4900002866","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[suministros-y-servicios-de-tecnologia-moderna-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","GENERADOR","[{id=compranet3-1620530467436}]","18577011","GENERADOR","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900002866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900002866-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0154&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4900002866&vv_provsino=0}]","GENERADOR","4900002866","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-154-06","ocds-0ud2q6-18577011-154-06","360883.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y SERVICIOS DE TECNOLOGIA MODERNA, S. A. DE C. V., id=suministros-y-servicios-de-tecnologia-moderna-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","360883.69","4900002866"
