"area","gender","sourceRun","name","id","source","classification"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370406}, {id=mujeres2020-1619230421717}]","Gabriel De Oraa Moyua","gabriel-de-oraa-moyua","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230426073}]","Mercedes Real Rodrigálvare","mercedes-real-rodrigalvare","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230420963}, {id=mujeres2019-1619230370311}]","SOCORRO FERNANDEZ LARREA","socorro-fernandez-larrea","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230428156}]","Enrique Migoya Pelaez","enrique-migoya-pelaez","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230427474}]","Miguel Abelló Gamazo","miguel-abello-gamazo","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420834}, {id=mujeres2019-1619230370282}]","JOSE PONT AMENOS","jose-pont-amenos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370390}, {id=mujeres2020-1619230421168}]","José Ignacio Comenge Sánchez- Real","jose-ignacio-comenge-sanchez--real","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370584}, {id=mujeres2020-1619230424023}]","Miguel Pereda","miguel-pereda","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370432}, {id=mujeres2020-1619230424359}]","Borja Prado Eulate","borja-prado-eulate","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420435}]","Luis Miguel Álvarez Pérez","luis-miguel-alvarez-perez","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370560}, {id=mujeres2020-1619230423453}]","Gregorio Arranz Pumar","gregorio-arranz-pumar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424268}, {id=mujeres2019-1619230370623}]","ANGEL MANUEL GARCÍA ALTOZANO","angel-manuel-garcia-altozano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230426071}]","Jordi Sevilla Segura","jordi-sevilla-segura","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370922}, {id=mujeres2020-1619230428834}]","Mario Abajo Garcia","mario-abajo-garcia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230420449}, {id=mujeres2019-1619230370201}]","Vanisha Mittal Bhatia","vanisha-mittal-bhatia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420491}, {id=mujeres2019-1619230370220}]","JUAN JOSE SUAREZ ALECHA","juan-jose-suarez-alecha","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370672}, {id=mujeres2020-1619230424747}]","Ana Belén Barreras Ruano","ana-belen-barreras-ruano","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370690}, {id=mujeres2020-1619230424938}]","Alfonso Rodés Vilà","alfonso-rodes-vila","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=España, id=es, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420676}, {id=mujeres2019-1619230370244}, {id=mujeres2020-1619230420672}, {id=mujeres2020-1619230420674}]","Bruce Carnegie-brown","bruce-carnegie-brown","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424360}, {id=mujeres2019-1619230370627}]","MARIO RODRÍGUEZ VALDERAS","mario-rodriguez-valderas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230426167}, {id=mujeres2019-1619230370804}, {id=mujeres2020-1619230426159}]","Mariano Marzo Carpio","mariano-marzo-carpio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370395}, {id=mujeres2020-1619230421665}]","Alejandro Gortazar Fita","alejandro-gortazar-fita","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370614}, {id=mujeres2020-1619230424233}]","José Antonio Colomer Guiu","jose-antonio-colomer-guiu","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370342}, {id=mujeres2020-1619230421168}]","Garry Watts","garry-watts","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421949}, {id=mujeres2019-1619230370419}]","MARTÍ PARELLADA SABATA","marti-parellada-sabata","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424082}, {id=mujeres2019-1619230370598}]","CARLOS PASCUAL DE MIGUEL","carlos-pascual-de-miguel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421169}]","Damian Gammell","damian-gammell","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230420873}, {id=mujeres2019-1619230370288}]","MARÍA AMPARO MORALEDA MARTÍNEZ","maria-amparo-moraleda-martinez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230423262}, {id=mujeres2019-1619230370549}]","PABLO ISLA ÁLVAREZ DE TEJERA","pablo-isla-alvarez-de-tejera","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420379}]","Angel Luis Arias Serrano","angel-luis-arias-serrano","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420435}, {id=mujeres2019-1619230370238}]","CARLOS FERNÁNDEZ GONZÁLEZ","carlos-fernandez-gonzalez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230428144}]","Juan Antonio Garteizgogea Iguaincoa","juan-antonio-garteizgogea-iguaincoa","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370166}, {id=mujeres2020-1619230420379}]","Christopher Anthony Hohn","christopher-anthony-hohn","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230427558}, {id=mujeres2019-1619230370844}]","PEDRO LUIS URIARTE SANTAMARINA","pedro-luis-uriarte-santamarina","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424920}, {id=mujeres2019-1619230370305}]","FRANCISCO REYNÉS MASSANET","francisco-reynes-massanet","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420361}]","Manuel Castro Aladro","manuel-castro-aladro","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370457}, {id=mujeres2020-1619230422153}]","Rafael Del Pino Y Calvo-sotelo","rafael-del-pino-y-calvo-sotelo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370720}, {id=mujeres2020-1619230425214}]","Isabel Aguilera Navarro","isabel-aguilera-navarro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370332}, {id=mujeres2020-1619230421123}]","Bang Chen","bang-chen","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370404}, {id=mujeres2020-1619230421699}]","David Elizaga Corrales","david-elizaga-corrales","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420522}]","Jan Paul Marie Francis Verplancke","jan-paul-marie-francis-verplancke","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421122}, {id=mujeres2019-1619230370323}]","CARLOS CASTELLANOS ESCRIG","carlos-castellanos-escrig","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420454}]","Fernando Bautista Sagüés","fernando-bautista-sagues","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230423449}, {id=mujeres2019-1619230370562}]","AUGUSTO SEQUEIROS PUMAR","augusto-sequeiros-pumar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370612}, {id=mujeres2020-1619230424234}]","Alfonso Rebuelta Badías","alfonso-rebuelta-badias","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420450}, {id=mujeres2019-1619230370201}]","Lakshmi N. Mittal","lakshmi-n-mittal","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370770}, {id=mujeres2020-1619230426051}]","Carlos Manuel Jarque Uribe","carlos-manuel-jarque-uribe","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","f","[{id=mujeres2020-1619230420521}, {id=mujeres2019-1619230367208}, {id=mujeres2019-1619230370227}]","LOURDES MÁIZ CARRO","lourdes-maiz-carro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230367250}, {id=mujeres2019-1619230370470}, {id=mujeres2020-1619230421761}, {id=mujeres2020-1619230426049}]","Gerardo Kuri Kaufmann","gerardo-kuri-kaufmann","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370555}, {id=mujeres2020-1619230423260}]","Emilio Saracho Rodríguez De Torres","emilio-saracho-rodriguez-de-torres","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370643}, {id=mujeres2020-1619230420361}]","Pilar Cavero Mestre","pilar-cavero-mestre","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230420402}, {id=mujeres2019-1619230370175}]","MARIA LUISA BLÁZQUEZ DE LA HERA","maria-luisa-blazquez-de-la-hera","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}, {name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230426161}, {id=mujeres2020-1619230420403}]","Crossier Batista Luis Carlos","crossier-batista-luis-carlos","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370657}, {id=mujeres2020-1619230424605}]","Alejandro Aznar Sainz","alejandro-aznar-sainz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421020}, {id=mujeres2019-1619230370439}]","MANUEL VALIENTE MARGELI","manuel-valiente-margeli","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420944}, {id=mujeres2019-1619230370307}]","LEONARD PETER SHORE","leonard-peter-shore","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230421949}, {id=mujeres2019-1619230370420}]","ROSA RODRÍGUEZ DÍAZ","rosa-rodriguez-diaz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230426781}]","Rudolf Krämmer","rudolf-krammer","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370208}, {id=mujeres2020-1619230420466}]","Aurora Catá Sala","aurora-cata-sala","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370838}, {id=mujeres2020-1619230427481}]","John Charles Pope","john-charles-pope","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424108}, {id=mujeres2019-1619230370599}]","ANGEL JAVIER MOSQUERA LLAMAS","angel-javier-mosquera-llamas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230423434}]","Adnane Mousannif","adnane-mousannif","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370210}, {id=mujeres2020-1619230420466}]","Silvio González Moreno","silvio-gonzalez-moreno","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370191}, {id=mujeres2020-1619230420429}]","David Webster","david-webster","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421617}, {id=mujeres2019-1619230370379}]","JULIÁN DÍAZ GONZÁLEZ","julian-diaz-gonzalez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421104}, {id=mujeres2019-1619230370326}]","ÁNGEL MANUEL OCHOA CRESPO","angel-manuel-ochoa-crespo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370704}, {id=mujeres2020-1619230425042}]","Alfredo Bru Tabernero","alfredo-bru-tabernero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420402}]","Leonardo Sanchez- Heredero Alvarez","leonardo-sanchez--heredero-alvarez","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230423448}, {id=mujeres2019-1619230370564}]","SALVADOR GRANELL BALÉN","salvador-granell-balen","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424236}, {id=mujeres2019-1619230370611}]","ANTONIO MIGUEL- ROMERO DE OLANO","antonio-miguel--romero-de-olano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230427782}, {id=mujeres2019-1619230372183}]","Wang Xiaochu","wang-xiaochu","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}, {name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230426160}, {id=mujeres2020-1619230426166}]","Durandez Adeva Angel","durandez-adeva-angel","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424999}]","Stephen Andrew Chojnacki","stephen-andrew-chojnacki","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370485}, {id=mujeres2020-1619230420361}]","Gonzalo Urquijo Fernández De Araoz","gonzalo-urquijo-fernandez-de-araoz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424668}, {id=mujeres2019-1619230370665}]","CARLOS FERRAN CALDERÓ","carlos-ferran-caldero","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424918}]","Enrique Alcantara- Garcia Irazoqui","enrique-alcantara--garcia-irazoqui","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230422525}, {id=mujeres2019-1619230370492}]","JORGE ÁLVAREZ AGUIRRE","jorge-alvarez-aguirre","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370186}, {id=mujeres2020-1619230420419}]","Carlos Gallardo Piqué","carlos-gallardo-pique","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370813}, {id=mujeres2020-1619230426730}]","Raimon Rotllan Terradellas","raimon-rotllan-terradellas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370871}, {id=mujeres2020-1619230428155}]","Jorge Gabiola Mendieta","jorge-gabiola-mendieta","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370597}, {id=mujeres2020-1619230424083}]","Alejandro Noguera Borel","alejandro-noguera-borel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370132}, {id=mujeres2020-1619230420367}]","Karen Christiana Figueres Olsen","karen-christiana-figueres-olsen","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230422090}]","Jonathan James","jonathan-james","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230425077}, {id=mujeres2019-1619230370710}]","ANDRÉS FORNOVI HERRERO","andres-fornovi-herrero","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230425491}, {id=mujeres2019-1619230370741}]","MONTSERRAT ANDRADE DETRELL","montserrat-andrade-detrell","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370413}, {id=mujeres2020-1619230421721}]","Isabel Dutilh Carvajal","isabel-dutilh-carvajal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370622}, {id=mujeres2020-1619230424271}]","Borja Fernández Espejel","borja-fernandez-espejel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230426134}, {id=mujeres2019-1619230370789}]","RAFAEL NAVAS LANCHAS","rafael-navas-lanchas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}, {name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230367422}, {id=mujeres2020-1619230420495}, {id=mujeres2020-1619230422759}]","Alvarez Roberto","alvarez-roberto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370202}, {id=mujeres2020-1619230420449}]","Jeannot Krecke","jeannot-krecke","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230370360}, {id=mujeres2020-1619230421398}, {id=mujeres2020-1619230420672}]","Carlos Gonzalez Fernandez","carlos-gonzalez-fernandez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370437}, {id=mujeres2020-1619230421020}]","Jaume Dedeu Bargallo","jaume-dedeu-bargallo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370188}, {id=mujeres2020-1619230420429}]","Jose Antonio Tazón García","jose-antonio-tazon-garcia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370537}, {id=mujeres2020-1619230423219}]","Iñaki Martinez Peñalba","inaki-martinez-penalba","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370304}, {id=mujeres2020-1619230420944}]","Tobías Martínez Gimeno","tobias-martinez-gimeno","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370637}, {id=mujeres2020-1619230424403}]","Juan Vives Cerda","juan-vives-cerda","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420434}, {id=mujeres2019-1619230370194}]","RAFAEL CABEZAS VALERIANO","rafael-cabezas-valeriano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421720}, {id=mujeres2019-1619230370407}]","FERNANDO AZAOLA ARTECHE","fernando-azaola-arteche","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230428275}]","Maria De Loreto Gomis Pinto","maria-de-loreto-gomis-pinto","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420378}, {id=mujeres2019-1619230370157}]","EVAN ANDREW CARRUTHERS","evan-andrew-carruthers","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
