"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-18T15:20:49.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0015700001]","[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","396000","CRC","BANCO DE COSTA RICA","2019CD-000007-0015700001-432019014200015","[contract]","banco-de-costa-rica","[sociedad-periodistica-extra-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUSCRIPCION PERIODICOS FISICOS DE LA EXTRA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0015700001}]","432019014200015","2020-02-18T15:20:49.000Z","2019CD-000007-0015700001","ocds-rwubve-2019CD-000007-0015700001","[SERVICIOS]","432000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]","396000","https://www.sicop.go.cr/index.jsp","buyer","432000","432019014200015"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-11T13:46:08.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[Camara de Bancos e Instituciones Financieras De Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0015700007]","[{identifier={scheme=Registro Nacional, id=3002087074, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon edif torre Mercedes segundo piso Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Camara de Bancos e Instituciones Financieras De Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=camara-de-bancos-e-instituciones-financieras-de-costa-rica}]","335000","CRC","BANCO DE COSTA RICA","2019CD-000007-0015700007-432019024600004","[contract]","banco-de-costa-rica","[camara-de-bancos-e-instituciones-financieras-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso: Matriz de Riesgos de productos financieros para Prevención de Lavado de Dinero","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019024600004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019024600004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0015700007}]","432019024600004",,"2019CD-000007-0015700007","ocds-rwubve-2019CD-000007-0015700007","[SERVICIOS]","335000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Camara de Bancos e Instituciones Financieras De Costa Rica, id=camara-de-bancos-e-instituciones-financieras-de-costa-rica}]","335000","https://www.sicop.go.cr/index.jsp","buyer","335000","432019024600004"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-11T10:17:04.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[DELOITTE & TOUCHE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0015700001]","[{identifier={scheme=Registro Nacional, id=3101020162, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo El Cafetal, Edificio B, Piso 2, La Ribera de Belén, Heredia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=deloitte-&-touche-sociedad-anonima}]","70000000","CRC","BANCO DE COSTA RICA","2019CD-000001-0015700001-432019014200018","[contract]","banco-de-costa-rica","[deloitte-&-touche-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una firma de auditores para realizar la evaluación externa de calidad a la función de Auditoría Interna del Banco de Costa Rica.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0015700001}]","432019014200018","2019-06-11T10:17:04.000Z","2019CD-000001-0015700001","ocds-rwubve-2019CD-000001-0015700001","[SERVICIOS]","35000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, id=deloitte-&-touche-sociedad-anonima}]","70000000","https://www.sicop.go.cr/index.jsp","buyer","35000000","432019014200018","2019-02-25T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-12T11:06:01.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[PABLO MORALES JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0015700003]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110310460, uri=https://www.tse.go.cr/}, address={streetAddress=Sabana Oeste, del Balcon Verde 200 mts Norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PABLO MORALES JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=pablo-morales-jimenez}]","3000000","CRC","BANCO DE COSTA RICA","2019CD-000001-0015700003-432019044300011","[contract]","banco-de-costa-rica","[pablo-morales-jimenez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSULTORÍA DE EVALUACIÓN AMBIENTAL OFICINA TRES RÍOS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019044300011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019044300011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0015700003}]","432019044300011","2022-02-12T11:06:01.000Z","2019CD-000001-0015700003","ocds-rwubve-2019CD-000001-0015700003","[SERVICIOS]","1800000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PABLO MORALES JIMENEZ, id=pablo-morales-jimenez}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","1800000","432019044300011",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-12T17:36:34.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[ASOCIACION CAMARA COSTARRICENSE DE LA CONSTRUCCION]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0015700008]","[{identifier={scheme=Registro Nacional, id=3002045440, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros oeste del puente de Llorente de Tibás, sobre la ruta 32, Edificio Corporativo de la Cámara Costarricense de la Construcción Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION CAMARA COSTARRICENSE DE LA CONSTRUCCION, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asociacion-camara-costarricense-de-la-construccion}]","6247562.67","CRC","BANCO DE COSTA RICA","2019CD-000001-0015700008-432019065700003","[contract]","banco-de-costa-rica","[asociacion-camara-costarricense-de-la-construccion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Participación Expo Construcción 2019","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019065700003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019065700003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0015700008}]","432019065700003","2019-05-12T17:36:34.000Z","2019CD-000001-0015700008","ocds-rwubve-2019CD-000001-0015700008","[SERVICIOS]","6247562.67","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CAMARA COSTARRICENSE DE LA CONSTRUCCION, id=asociacion-camara-costarricense-de-la-construccion}]","6247562.67","https://www.sicop.go.cr/index.jsp","buyer","6247562.67","432019065700003",,"610.411595","10235","USD","610.411595","610.411595","USD","USD","10235","10235","USD","10235","610.411595"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-08T15:32:00.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[SISTEMAS Y SERVICIOS TECNICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0015700003]","[{identifier={scheme=Registro Nacional, id=3101647303, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 metros al este del estadio de Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SISTEMAS Y SERVICIOS TECNICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sistemas-y-servicios-tecnicos-sociedad-anonima}]","1785000","CRC","BANCO DE COSTA RICA","2019CD-000002-0015700003-432019044300008","[contract]","banco-de-costa-rica","[sistemas-y-servicios-tecnicos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACONDICIONAMIENTO GERENCIA DE PERSONAS III PISO OFICINAS CENTRALES","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019044300008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019044300008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0015700003}]","432019044300008","2019-06-08T15:32:00.000Z","2019CD-000002-0015700003","ocds-rwubve-2019CD-000002-0015700003","[SERVICIOS]","1535000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS Y SERVICIOS TECNICOS SOCIEDAD ANONIMA, id=sistemas-y-servicios-tecnicos-sociedad-anonima}]","1785000","https://www.sicop.go.cr/index.jsp","buyer","1535000","432019044300008",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-18T17:15:34.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[OFIMENSAJEROS MM CARTAGINES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0015700001]","[{identifier={scheme=Registro Nacional, id=3101343224, uri=http://www.registronacional.go.cr/}, address={streetAddress=Curridabat 210 sur del Cementerio Urbanizacion Chapultepec 3er casa M.D. numero 69 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=OFIMENSAJEROS MM CARTAGINES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ofimensajeros-mm-cartagines-sociedad-anonima}]","2819.69","CRC","BANCO DE COSTA RICA","2019CD-000003-0015700001-432019014200005","[contract]","banco-de-costa-rica","[ofimensajeros-mm-cartagines-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mensajería a Nivel Nacional con motocicleta y con teléfono celular, modalidad por demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0015700001}]","432019014200005","2019-02-18T17:15:34.000Z","2019CD-000003-0015700001","ocds-rwubve-2019CD-000003-0015700001","[SERVICIOS]","2945","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OFIMENSAJEROS MM CARTAGINES SOCIEDAD ANONIMA, id=ofimensajeros-mm-cartagines-sociedad-anonima}]","2819.69","https://www.sicop.go.cr/index.jsp","buyer","2945","432019014200005",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-09T12:05:41.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0015700003]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","1350000","CRC","BANCO DE COSTA RICA","2019CD-000003-0015700003-432019044300006","[contract]","banco-de-costa-rica","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mecánica automotriz para la revisión y reparación del vehículo 54-315","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019044300006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019044300006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0015700003}]","432019044300006",,"2019CD-000003-0015700003","ocds-rwubve-2019CD-000003-0015700003","[BIENES/SERVICIOS]","1121704.85","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","1350000","https://www.sicop.go.cr/index.jsp","buyer","1121704.85","432019044300006",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-14T15:25:46.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[ASOCIACION CAMARA COSTARRICENSE DE EMISORES DE TITULOS VALORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0015700007]","[{identifier={scheme=Registro Nacional, id=3002146159, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE ROMANAS BALLAR 600 MTS OESTE, EN EL COLEGIO DE CONTADORES PUBLICOS 2 PLANTA San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION CAMARA COSTARRICENSE DE EMISORES DE TITULOS VALORES, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-costarricense-de-emisores-de-titulos-valores}]","226811.51","CRC","BANCO DE COSTA RICA","2019CD-000003-0015700007-432019015700002","[contract]","banco-de-costa-rica","[asociacion-camara-costarricense-de-emisores-de-titulos-valores]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ley Fortalecimiento de las Finanzas Públicas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019015700002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019015700002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0015700007}]","432019015700002","2019-02-14T15:25:46.000Z","2019CD-000003-0015700007","ocds-rwubve-2019CD-000003-0015700007","[SERVICIOS]","226811.51","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CAMARA COSTARRICENSE DE EMISORES DE TITULOS VALORES, id=asociacion-camara-costarricense-de-emisores-de-titulos-valores}]","226811.51","https://www.sicop.go.cr/index.jsp","buyer","226811.51","432019015700002",,"604.830689","375","USD","604.830689","604.830689","USD","USD","375","375","USD","375","604.830689"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-12T12:11:31.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[UNION COSTARRICENSE DE CAMARAS Y ASOCIACIONES DEL SECTOR EMPRESARIAL PRIVADO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0015700008]","[{identifier={scheme=Registro Nacional, id=3002056381, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALL5, ENTRE AVENIDA CENTRAL Y PRIMERA, DIAGONAL AL CINE VARIEDADES Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=UNION COSTARRICENSE DE CAMARAS Y ASOCIACIONES DEL SECTOR EMPRESARIAL PRIVADO, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=union-costarricense-de-camaras-y-asociaciones-del-sector-empresarial-privado}]","3662469.57","CRC","BANCO DE COSTA RICA","2019CD-000003-0015700008-432019065700001","[contract]","banco-de-costa-rica","[union-costarricense-de-camaras-y-asociaciones-del-sector-empresarial-privado]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Participación Congreso Nacional Empresa Privada (UCCAEP)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019065700001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019065700001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0015700008}]","432019065700001","2019-05-12T12:11:31.000Z","2019CD-000003-0015700008","ocds-rwubve-2019CD-000003-0015700008","[SERVICIOS]","3662469.57","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNION COSTARRICENSE DE CAMARAS Y ASOCIACIONES DEL SECTOR EMPRESARIAL PRIVADO, id=union-costarricense-de-camaras-y-asociaciones-del-sector-empresarial-privado}]","3662469.57","https://www.sicop.go.cr/index.jsp","buyer","3662469.57","432019065700001",,"610.411595","6000","USD","610.411595","610.411595","USD","USD","6000","6000","USD","6000","610.411595"
