"area","gender","sourceRun","name","id","source","classification"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368127}]","Armando Cesar Hess De Souza","armando-cesar-hess-de-souza","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230421064}]","Ana Paula Fontes Mesquita De Oliveira","ana-paula-fontes-mesquita-de-oliveira","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423370}, {id=mujeres2019-1619230368093}]","Paolo Guglielmo Bellotti","paolo-guglielmo-bellotti","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368167}, {id=mujeres2020-1619230424203}]","Maria Consuelo Saraiva Leao Dias Branco","maria-consuelo-saraiva-leao-dias-branco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421096}]","Miguel Ethel Sobrinho","miguel-ethel-sobrinho","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422538}, {id=mujeres2019-1619230368087}]","Francis James Leahy Meaney","francis-james-leahy-meaney","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424139}]","Claudio Gora","claudio-gora","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423571}]","Bruno Panissoli Capute","bruno-panissoli-capute","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367840}]","Rodrigo Calvo Galindo","rodrigo-calvo-galindo","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421344}]","Claudemir José Corvalan","claudemir-jose-corvalan","[{id=mujeres2020}]","[boardmember]"
