"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-07-09T00:00:00.000Z","México","Delegación Veracruz Norte","IMSS","[SUPER AUTOS JALAPA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3549652&pr=2009]","15","[{roles=supplier, name=SUPER AUTOS JALAPA SA DE CV, additionalIdentifiers={legalName=SUPER AUTOS JALAPA SA DE CV, scheme=RFC, id=SAJ8312271K6}, details={type=company}, id=super-autos-jalapa-sa-de-cv}]","3389.75","MXN","Delegación Veracruz Norte","VER-N-51-A104700-3549652","[contract]","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[super-autos-jalapa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","3549652","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3549652, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3549652&pr=2009}]","Veracruz","3549652","Instituto Mexicano del Seguro Social","2009-07-09T00:00:00.000Z","3549652","ocds-0ud2q6-VER-N-51-A104700","[Emergentes]","3389.75","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SUPER AUTOS JALAPA SA DE CV, id=super-autos-jalapa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3389.75","3549652"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-07-09T00:00:00.000Z","México","Delegación Veracruz Norte","IMSS","[SUPER AUTOS JALAPA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3547051&pr=2009]","15","[{roles=supplier, name=SUPER AUTOS JALAPA SA DE CV, additionalIdentifiers={legalName=SUPER AUTOS JALAPA SA DE CV, scheme=RFC, id=SAJ8312271K6}, details={type=company}, id=super-autos-jalapa-sa-de-cv}]","3641.77","MXN","Delegación Veracruz Norte","VER-N-50-A103923-3547051","[contract]","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[super-autos-jalapa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","3547051","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3547051, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3547051&pr=2009}]","Veracruz","3547051","Instituto Mexicano del Seguro Social","2009-07-09T00:00:00.000Z","3547051","ocds-0ud2q6-VER-N-50-A103923","[Emergentes]","3641.77","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SUPER AUTOS JALAPA SA DE CV, id=super-autos-jalapa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3641.77","3547051"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-06-11T00:00:00.000Z","México","Delegación Veracruz Norte","IMSS","[SUPER AUTOS JALAPA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3561370&pr=2009]","15","[{roles=supplier, name=SUPER AUTOS JALAPA SA DE CV, additionalIdentifiers={legalName=SUPER AUTOS JALAPA SA DE CV, scheme=RFC, id=SAJ8312271K6}, details={type=company}, id=super-autos-jalapa-sa-de-cv}]","3162.71","MXN","Delegación Veracruz Norte","VER-N-56-A102843-3561370","[contract]","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[super-autos-jalapa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","3561370","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3561370, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3561370&pr=2009}]","Veracruz","3561370","Instituto Mexicano del Seguro Social","2009-06-11T00:00:00.000Z","3561370","ocds-0ud2q6-VER-N-56-A102843","[Emergentes]","3162.71","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SUPER AUTOS JALAPA SA DE CV, id=super-autos-jalapa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3162.71","3561370"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-07-06T00:00:00.000Z","México","Delegación Veracruz Norte","IMSS","[SUPER AUTOS JALAPA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3544660&pr=2009]","15","[{roles=supplier, name=SUPER AUTOS JALAPA SA DE CV, additionalIdentifiers={legalName=SUPER AUTOS JALAPA SA DE CV, scheme=RFC, id=SAJ8312271K6}, details={type=company}, id=super-autos-jalapa-sa-de-cv}]","4445.96","MXN","Delegación Veracruz Norte","VER-N-49-A103798-3544660","[contract]","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[super-autos-jalapa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","3544660","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3544660, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3544660&pr=2009}]","Veracruz","3544660","Instituto Mexicano del Seguro Social","2009-07-06T00:00:00.000Z","3544660","ocds-0ud2q6-VER-N-49-A103798","[Emergentes]","4445.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SUPER AUTOS JALAPA SA DE CV, id=super-autos-jalapa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4445.96","3544660"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-06-04T00:00:00.000Z","México","Delegación Veracruz Norte","IMSS","[SUPER AUTOS JALAPA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3569912&pr=2009]","15","[{roles=supplier, name=SUPER AUTOS JALAPA SA DE CV, additionalIdentifiers={legalName=SUPER AUTOS JALAPA SA DE CV, scheme=RFC, id=SAJ8312271K6}, details={type=company}, id=super-autos-jalapa-sa-de-cv}]","3353.18","MXN","Delegación Veracruz Norte","VER-N-60-A102558-3569912","[contract]","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[super-autos-jalapa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","3569912","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3569912, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3569912&pr=2009}]","Veracruz","3569912","Instituto Mexicano del Seguro Social","2009-06-04T00:00:00.000Z","3569912","ocds-0ud2q6-VER-N-60-A102558","[Emergentes]","3353.18","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SUPER AUTOS JALAPA SA DE CV, id=super-autos-jalapa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3353.18","3569912"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-06-19T00:00:00.000Z","México","Delegación Veracruz Norte","IMSS","[SUPER AUTOS JALAPA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3572073&pr=2009]","15","[{roles=supplier, name=SUPER AUTOS JALAPA SA DE CV, additionalIdentifiers={legalName=SUPER AUTOS JALAPA SA DE CV, scheme=RFC, id=SAJ8312271K6}, details={type=company}, id=super-autos-jalapa-sa-de-cv}]","10898.56","MXN","Delegación Veracruz Norte","VER-N-61-A103165-3572073","[contract]","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[super-autos-jalapa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","3572073","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3572073, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3572073&pr=2009}]","Veracruz","3572073","Instituto Mexicano del Seguro Social","2009-06-19T00:00:00.000Z","3572073","ocds-0ud2q6-VER-N-61-A103165","[Emergentes]","10898.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SUPER AUTOS JALAPA SA DE CV, id=super-autos-jalapa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10898.56","3572073"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-06-01T00:00:00.000Z","México","Delegación Veracruz Norte","IMSS","[SUPER AUTOS JALAPA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3574310&pr=2009]","15","[{roles=supplier, name=SUPER AUTOS JALAPA SA DE CV, additionalIdentifiers={legalName=SUPER AUTOS JALAPA SA DE CV, scheme=RFC, id=SAJ8312271K6}, details={type=company}, id=super-autos-jalapa-sa-de-cv}]","4532.54","MXN","Delegación Veracruz Norte","VER-N-62-A102453-3574310","[contract]","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[super-autos-jalapa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","3574310","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3574310, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3574310&pr=2009}]","Veracruz","3574310","Instituto Mexicano del Seguro Social","2009-06-01T00:00:00.000Z","3574310","ocds-0ud2q6-VER-N-62-A102453","[Emergentes]","4532.54","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SUPER AUTOS JALAPA SA DE CV, id=super-autos-jalapa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4532.54","3574310"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-06-09T00:00:00.000Z","México","Delegación Veracruz Norte","IMSS","[SUPER AUTOS JALAPA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3563552&pr=2009]","15","[{roles=supplier, name=SUPER AUTOS JALAPA SA DE CV, additionalIdentifiers={legalName=SUPER AUTOS JALAPA SA DE CV, scheme=RFC, id=SAJ8312271K6}, details={type=company}, id=super-autos-jalapa-sa-de-cv}]","4354.03","MXN","Delegación Veracruz Norte","VER-N-57-A102724-3563552","[contract]","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[super-autos-jalapa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","3563552","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3563552, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3563552&pr=2009}]","Veracruz","3563552","Instituto Mexicano del Seguro Social","2009-06-09T00:00:00.000Z","3563552","ocds-0ud2q6-VER-N-57-A102724","[Emergentes]","4354.03","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SUPER AUTOS JALAPA SA DE CV, id=super-autos-jalapa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4354.03","3563552"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-06-25T00:00:00.000Z","México","Delegación Veracruz Norte","IMSS","[SUPER AUTOS JALAPA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3565810&pr=2009]","15","[{roles=supplier, name=SUPER AUTOS JALAPA SA DE CV, additionalIdentifiers={legalName=SUPER AUTOS JALAPA SA DE CV, scheme=RFC, id=SAJ8312271K6}, details={type=company}, id=super-autos-jalapa-sa-de-cv}]","2857.67","MXN","Delegación Veracruz Norte","VER-N-58-A103356-3565810","[contract]","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[super-autos-jalapa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","3565810","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3565810, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3565810&pr=2009}]","Veracruz","3565810","Instituto Mexicano del Seguro Social","2009-06-25T00:00:00.000Z","3565810","ocds-0ud2q6-VER-N-58-A103356","[Emergentes]","2857.67","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SUPER AUTOS JALAPA SA DE CV, id=super-autos-jalapa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2857.67","3565810"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-06-01T00:00:00.000Z","México","Delegación Veracruz Norte","IMSS","[SUPER AUTOS JALAPA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3567797&pr=2009]","15","[{roles=supplier, name=SUPER AUTOS JALAPA SA DE CV, additionalIdentifiers={legalName=SUPER AUTOS JALAPA SA DE CV, scheme=RFC, id=SAJ8312271K6}, details={type=company}, id=super-autos-jalapa-sa-de-cv}]","4733.18","MXN","Delegación Veracruz Norte","VER-N-59-A102413-3567797","[contract]","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[super-autos-jalapa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","3567797","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3567797, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3567797&pr=2009}]","Veracruz","3567797","Instituto Mexicano del Seguro Social","2009-06-01T00:00:00.000Z","3567797","ocds-0ud2q6-VER-N-59-A102413","[Emergentes]","4733.18","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SUPER AUTOS JALAPA SA DE CV, id=super-autos-jalapa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4733.18","3567797"
