"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z","2012-09-06T00:00:00.000Z","Universidad Autónoma de Chiapas","Licitación Pública","es","[{id=compranet}]","2012-09-06T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE CHIAPAS","CHIS","complete","[NARCIA SERVICE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152212]","[{address={countryName=México}, roles=supplier, name=NARCIA SERVICE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=narcia-service-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE CHIAPAS","LO-907068994-N2-2012-246190","[contractTermination]","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","[narcia-service-sa-de-cv]","works","universidad-autonoma-de-chiapas","[{name=MX, id=mx, classification=country}]","ERICK EMMANUEL LUIS GIJÓN","2012-08-29T00:00:00.000Z","erick-emmanuel-luis-gijon","contract","UNIVERSIDAD AUTONOMA DE CHIAPAS","unidad-compradora","UNACH-SA-DSG-LPN-001-2012-F","[{id=compranet-1620524637144}]","907068994","false","Expirado","UNACH-SA-DSG-LPN-001-2012-F","open","institution","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","UNIVERSIDAD AUTONOMA DE CHIAPAS","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","246190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152212}]","Chiapas","CONSTRUCCIÓN DE EDIFICIO ""C"" TIPO U-2C DE 09 ENTRE-EJES PARA 02 LABORATORIOS, 0","246190","true","Presencial","Universidad Autónoma de Chiapas","2012-11-19T00:00:00.000Z","242691","ocds-0ud2q6-LO-907068994-N2-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4316889.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=NARCIA SERVICE SA DE CV, id=narcia-service-sa-de-cv}]","universidad-autonoma-de-chiapas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4316889.36","246190"
"2019-11-08T17:40:02.000Z","2012-09-06T00:00:00.000Z","Universidad Autónoma de Chiapas","Licitación Pública","es","[{id=compranet}]","2012-09-06T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE CHIAPAS","CHIS","complete","[ZUMA + URBANIZACION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152244]","[{address={countryName=México}, roles=supplier, name=ZUMA + URBANIZACION, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=zuma-+-urbanizacion}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE CHIAPAS","LO-907068994-N3-2012-246227","[contractTermination]","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","[zuma-+-urbanizacion]","works","universidad-autonoma-de-chiapas","[{name=MX, id=mx, classification=country}]","ERICK EMMANUEL LUIS GIJÓN","2012-08-29T00:00:00.000Z","erick-emmanuel-luis-gijon","contract","UNIVERSIDAD AUTONOMA DE CHIAPAS","unidad-compradora","UNACH-SA-DSG-LPN-002-2012-F","[{id=compranet-1620524637144}]","907068994","false","Expirado","UNACH-SA-DSG-LPN-002-2012-F","open","institution","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","UNIVERSIDAD AUTONOMA DE CHIAPAS","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","246227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246227-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152244}]","Chiapas","CONSTRUCCIÓN DE EDIF. TIPO U2-C DE 09 ENTRE-EJES PARA 04 LABORATORIOS Y 16 AN","246227","true","Presencial","Universidad Autónoma de Chiapas","2012-11-19T00:00:00.000Z","242699","ocds-0ud2q6-LO-907068994-N3-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5129446.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=ZUMA + URBANIZACION, id=zuma-+-urbanizacion}]","universidad-autonoma-de-chiapas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5129446.15","246227"
"2019-01-24T01:17:24.000Z","2015-11-30T00:00:00.000Z","Universidad Autónoma de Chiapas","Licitación Pública","es","[{id=compranet}]","2015-11-30T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE CHIAPAS","CHIS","complete","[ADRIANA MEDINA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745721]","[{address={countryName=México}, roles=supplier, name=ADRIANA MEDINA RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=adriana-medina-ramirez}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE CHIAPAS","LA-907068994-N6-2015-979504","[contractTermination]","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","[adriana-medina-ramirez]","goods","universidad-autonoma-de-chiapas","[{name=MX, id=mx, classification=country}]","ERICK EMMANUEL LUIS GIJÓN","2015-11-26T13:00:00.000Z","erick-emmanuel-luis-gijon","contract","UNIVERSIDAD AUTONOMA DE CHIAPAS","unidad-compradora","ADQUISICION DE INSTRUMENTOS CIENTIFICOS","[{id=compranet-1620524637144}]","907068994","true","Expirado","ADQUISICION DE INSTRUMENTOS CIENTIFICOS","open","institution","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","UNIVERSIDAD AUTONOMA DE CHIAPAS","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","979504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-979504-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745721}]","Chiapas","ADQUISICION DE INSTRUMENTOS CIENTIFICOS","979504","true","Presencial","Universidad Autónoma de Chiapas","2016-03-03T00:00:00.000Z","947740","ocds-0ud2q6-LA-907068994-N6-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","84928","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=ADRIANA MEDINA RAMIREZ, id=adriana-medina-ramirez}]","universidad-autonoma-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84928","979504","2015-11-19T18:29:00.000Z"
"2019-01-24T01:17:24.000Z","2015-11-30T00:00:00.000Z","Universidad Autónoma de Chiapas","Licitación Pública","es","[{id=compranet}]","2015-11-30T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE CHIAPAS","CHIS","complete","[GRUPO COMSURLAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745721]","[{address={countryName=México}, roles=supplier, name=GRUPO COMSURLAB, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-comsurlab-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE CHIAPAS","LA-907068994-N6-2015-979601","[contractTermination]","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","[grupo-comsurlab-sa-de-cv]","goods","universidad-autonoma-de-chiapas","[{name=MX, id=mx, classification=country}]","ERICK EMMANUEL LUIS GIJÓN","2015-11-26T13:00:00.000Z","erick-emmanuel-luis-gijon","contract","UNIVERSIDAD AUTONOMA DE CHIAPAS","unidad-compradora","ADQUISICION DE INSTRUMENTOS CIENTIFICOS","[{id=compranet-1620524637144}]","907068994","true","Expirado","ADQUISICION DE INSTRUMENTOS CIENTIFICOS","open","institution","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","UNIVERSIDAD AUTONOMA DE CHIAPAS","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","979601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-979601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745721}]","Chiapas","ADQUISICION DE INSTRUMENTOS CIENTIFICOS","979601","true","Presencial","Universidad Autónoma de Chiapas","2016-03-03T00:00:00.000Z","947740","ocds-0ud2q6-LA-907068994-N6-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","114595.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=GRUPO COMSURLAB, S.A. DE C.V., id=grupo-comsurlab-sa-de-cv}]","universidad-autonoma-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","114595.32","979601","2015-11-19T18:29:00.000Z"
"2019-01-24T01:17:24.000Z","2015-11-30T00:00:00.000Z","Universidad Autónoma de Chiapas","Licitación Pública","es","[{id=compranet}]","2015-11-30T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE CHIAPAS","CHIS","complete","[ST. PUROS Y EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745721]","[{address={countryName=México}, roles=supplier, name=ST. PUROS Y EQUIPOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=st-puros-y-equipos-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE CHIAPAS","LA-907068994-N6-2015-979519","[contractTermination]","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","[st-puros-y-equipos-sa-de-cv]","goods","universidad-autonoma-de-chiapas","[{name=MX, id=mx, classification=country}]","ERICK EMMANUEL LUIS GIJÓN","2015-11-26T13:00:00.000Z","erick-emmanuel-luis-gijon","contract","UNIVERSIDAD AUTONOMA DE CHIAPAS","unidad-compradora","ADQUISICION DE INSTRUMENTOS CIENTIFICOS","[{id=compranet-1620524637144}]","907068994","true","Expirado","ADQUISICION DE INSTRUMENTOS CIENTIFICOS","open","institution","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","UNIVERSIDAD AUTONOMA DE CHIAPAS","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","979519","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-979519-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745721}]","Chiapas","ADQUISICION DE INSTRUMENTOS CIENTIFICOS","979519","true","Presencial","Universidad Autónoma de Chiapas","2016-03-03T00:00:00.000Z","947740","ocds-0ud2q6-LA-907068994-N6-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","562533.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=ST. PUROS Y EQUIPOS, S.A. DE C.V., id=st-puros-y-equipos-sa-de-cv}]","universidad-autonoma-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","562533.35","979519","2015-11-19T18:29:00.000Z"
"2019-01-24T01:17:00.000Z","2016-12-02T00:00:00.000Z","Universidad Autónoma de Chiapas","Licitación Pública","es","[{id=compranet}]","2016-12-02T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE CHIAPAS","CHIS","complete","[TECNOLOGÍA Y COMPONENTES EN COMPUTACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007803]","[{address={countryName=México}, roles=supplier, name=TECNOLOGÍA Y COMPONENTES EN COMPUTACIÓN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=tecnologia-y-componentes-en-computacion-sa-de-cv}]","Internacional bajo TLC","MXN","UNIVERSIDAD AUTONOMA DE CHIAPAS","LA-907068994-E1-2016-1631336","[contractTermination]","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","[tecnologia-y-componentes-en-computacion-sa-de-cv]","goods","universidad-autonoma-de-chiapas","[{name=MX, id=mx, classification=country}]","ERICK EMMANUEL LUIS GIJÓN","2016-11-24T10:00:00.000Z","erick-emmanuel-luis-gijon","contract","UNIVERSIDAD AUTONOMA DE CHIAPAS","unidad-compradora","ADQUISICIÒN DE EQUIPOS DE PROCESAMIENTO DE DATOS, DE CINE Y AUDIOVISUAL","[{id=compranet-1620524637144}]","907068994","true","Expirado","ADQUISICIÒN DE EQUIPOS DE PROCESAMIENTO DE DATOS, DE CINE Y AUDIOVISUAL","open","institution","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","UNIVERSIDAD AUTONOMA DE CHIAPAS","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","1631336","MX-CPA","MXN","[{datePublished=2016-11-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1631336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007803}]","Chiapas","ADQUISICIÒN DE EQUIPOS DE PROCESAMIENTO DE DATOS, DE CINE Y AUDIOVISUAL","1631336","true","Presencial","Universidad Autónoma de Chiapas","2017-03-03T00:00:00.000Z","1208226","ocds-0ud2q6-LA-907068994-E1-2016","false","[{amount={amount=4220530.44, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","339700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=TECNOLOGÍA Y COMPONENTES EN COMPUTACIÓN, S.A. DE C.V., id=tecnologia-y-componentes-en-computacion-sa-de-cv}]","universidad-autonoma-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","339700","1631336","2016-11-15T13:14:00.000Z","2016-11-29T00:00:00.000Z","active","11U079","EXP EDUC EMS Y SUP"
"2019-01-24T01:17:00.000Z","2016-12-02T00:00:00.000Z","Universidad Autónoma de Chiapas","Licitación Pública","es","[{id=compranet}]","2016-12-02T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE CHIAPAS","CHIS","complete","[SURTIDORA DE ALTA TECNOLOGÌA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007803]","[{address={countryName=México}, roles=supplier, name=SURTIDORA DE ALTA TECNOLOGÌA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=surtidora-de-alta-tecnologia-sa-de-cv}]","Internacional bajo TLC","MXN","UNIVERSIDAD AUTONOMA DE CHIAPAS","LA-907068994-E1-2016-1630209","[contractTermination]","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","[surtidora-de-alta-tecnologia-sa-de-cv]","goods","universidad-autonoma-de-chiapas","[{name=MX, id=mx, classification=country}]","ERICK EMMANUEL LUIS GIJÓN","2016-11-24T10:00:00.000Z","erick-emmanuel-luis-gijon","contract","UNIVERSIDAD AUTONOMA DE CHIAPAS","unidad-compradora","ADQUISICIÒN DE EQUIPOS DE PROCESAMIENTO DE DATOS, DE CINE Y AUDIOVISUAL","[{id=compranet-1620524637144}]","907068994","true","Expirado","ADQUISICIÒN DE EQUIPOS DE PROCESAMIENTO DE DATOS, DE CINE Y AUDIOVISUAL","open","institution","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","UNIVERSIDAD AUTONOMA DE CHIAPAS","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","1630209","MX-CPA","MXN","[{datePublished=2016-11-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1630209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007803}]","Chiapas","ADQUISICIÒN DE EQUIPOS DE PROCESAMIENTO DE DATOS, DE CINE Y AUDIOVISUAL","1630209","true","Presencial","Universidad Autónoma de Chiapas","2017-03-03T00:00:00.000Z","1208226","ocds-0ud2q6-LA-907068994-E1-2016","false","[{amount={amount=4220530.44, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","124256.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=SURTIDORA DE ALTA TECNOLOGÌA, S.A. DE C.V., id=surtidora-de-alta-tecnologia-sa-de-cv}]","universidad-autonoma-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","124256.44","1630209","2016-11-15T13:14:00.000Z","2016-11-29T00:00:00.000Z","active","11U079","EXP EDUC EMS Y SUP"
"2019-01-24T01:17:00.000Z","2016-12-02T00:00:00.000Z","Universidad Autónoma de Chiapas","Licitación Pública","es","[{id=compranet}]","2016-12-02T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE CHIAPAS","CHIS","complete","[COMERCIALIZADORA MUNDO EMPRESARIAL CHIAPANECO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007803]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MUNDO EMPRESARIAL CHIAPANECO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comercializadora-mundo-empresarial-chiapaneco-sa-de-cv}]","Internacional bajo TLC","MXN","UNIVERSIDAD AUTONOMA DE CHIAPAS","LA-907068994-E1-2016-1630178","[contractTermination]","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","[comercializadora-mundo-empresarial-chiapaneco-sa-de-cv]","goods","universidad-autonoma-de-chiapas","[{name=MX, id=mx, classification=country}]","ERICK EMMANUEL LUIS GIJÓN","2016-11-24T10:00:00.000Z","erick-emmanuel-luis-gijon","contract","UNIVERSIDAD AUTONOMA DE CHIAPAS","unidad-compradora","ADQUISICIÒN DE EQUIPOS DE PROCESAMIENTO DE DATOS, DE CINE Y AUDIOVISUAL","[{id=compranet-1620524637144}]","907068994","true","Expirado","ADQUISICIÒN DE EQUIPOS DE PROCESAMIENTO DE DATOS, DE CINE Y AUDIOVISUAL","open","institution","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","UNIVERSIDAD AUTONOMA DE CHIAPAS","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","1630178","MX-CPA","MXN","[{datePublished=2016-11-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1630178-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007803}]","Chiapas","ADQUISICIÒN DE EQUIPOS DE PROCESAMIENTO DE DATOS, DE CINE Y AUDIOVISUAL","1630178","true","Presencial","Universidad Autónoma de Chiapas","2017-03-03T00:00:00.000Z","1208226","ocds-0ud2q6-LA-907068994-E1-2016","false","[{amount={amount=4220530.44, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","23894","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=COMERCIALIZADORA MUNDO EMPRESARIAL CHIAPANECO, S.A. DE C.V., id=comercializadora-mundo-empresarial-chiapaneco-sa-de-cv}]","universidad-autonoma-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23894","1630178","2016-11-15T13:14:00.000Z","2016-11-29T00:00:00.000Z","active","11U079","EXP EDUC EMS Y SUP"
"2019-01-24T01:17:00.000Z","2016-12-02T00:00:00.000Z","Universidad Autónoma de Chiapas","Licitación Pública","es","[{id=compranet}]","2016-12-02T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE CHIAPAS","CHIS","complete","[ASESORÍA Y SOLUCIONES EN SISTEMAS COMPUTACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007803]","[{address={countryName=México}, roles=supplier, name=ASESORÍA Y SOLUCIONES EN SISTEMAS COMPUTACIONALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=asesoria-y-soluciones-en-sistemas-computacionales-sa-de-cv}]","Internacional bajo TLC","MXN","UNIVERSIDAD AUTONOMA DE CHIAPAS","LA-907068994-E1-2016-1631289","[contractTermination]","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","[asesoria-y-soluciones-en-sistemas-computacionales-sa-de-cv]","goods","universidad-autonoma-de-chiapas","[{name=MX, id=mx, classification=country}]","ERICK EMMANUEL LUIS GIJÓN","2016-11-24T10:00:00.000Z","erick-emmanuel-luis-gijon","contract","UNIVERSIDAD AUTONOMA DE CHIAPAS","unidad-compradora","ADQUISICIÒN DE EQUIPOS DE PROCESAMIENTO DE DATOS, DE CINE Y AUDIOVISUAL","[{id=compranet-1620524637144}]","907068994","true","Expirado","ADQUISICIÒN DE EQUIPOS DE PROCESAMIENTO DE DATOS, DE CINE Y AUDIOVISUAL","open","institution","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","UNIVERSIDAD AUTONOMA DE CHIAPAS","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","1631289","MX-CPA","MXN","[{datePublished=2016-11-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1631289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007803}]","Chiapas","ADQUISICIÒN DE EQUIPOS DE PROCESAMIENTO DE DATOS, DE CINE Y AUDIOVISUAL","1631289","true","Presencial","Universidad Autónoma de Chiapas","2017-03-03T00:00:00.000Z","1208226","ocds-0ud2q6-LA-907068994-E1-2016","false","[{amount={amount=4220530.44, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","3732680","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=ASESORÍA Y SOLUCIONES EN SISTEMAS COMPUTACIONALES, S.A. DE C.V., id=asesoria-y-soluciones-en-sistemas-computacionales-sa-de-cv}]","universidad-autonoma-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3732680","1631289","2016-11-15T13:14:00.000Z","2016-11-29T00:00:00.000Z","active","11U079","EXP EDUC EMS Y SUP"
"2019-01-24T01:16:35.000Z","2017-03-31T00:00:00.000Z","Universidad Autónoma de Chiapas","Licitación Pública","es","[{id=compranet}]","2017-03-31T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE CHIAPAS","CHIS","complete","[MAPFRE TEPEYAC, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091967]","[{address={countryName=México}, roles=supplier, name=MAPFRE TEPEYAC, S.A., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=mapfre-tepeyac-sa}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE CHIAPAS","LA-907068994-E1-2017-1582116","[contractTermination]","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","[mapfre-tepeyac-sa]","services","universidad-autonoma-de-chiapas","[{name=MX, id=mx, classification=country}]","ERICK EMMANUEL LUIS GIJÓN","2017-03-23T10:00:00.000Z","erick-emmanuel-luis-gijon","contract","UNIVERSIDAD AUTONOMA DE CHIAPAS","unidad-compradora","CUOTA PARA EL SEGURO DE VIDA","[{id=compranet-1620524637144}]","907068994","false","Expirado","CUOTA PARA EL SEGURO DE VIDA","open","institution","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","UNIVERSIDAD AUTONOMA DE CHIAPAS","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","1582116","MX-CPA","MXN","[{datePublished=2017-03-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1582116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091967}]","Chiapas","CUOTA PARA EL SEGURO DE VIDA","1582116","true","Presencial","Universidad Autónoma de Chiapas","2017-12-31T00:00:00.000Z","1286381","ocds-0ud2q6-LA-907068994-E1-2017","false","[{}]","01. Licitación Pública LAASSP","9075273.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=MAPFRE TEPEYAC, S.A., id=mapfre-tepeyac-sa}]","universidad-autonoma-de-chiapas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9075273.75","1582116","2017-03-14T02:00:00.000Z","2017-03-28T00:00:00.000Z","active",,
