"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-04-14T13:41:00.000Z","2019-07-02T13:45:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-11T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PROTEINAS Y OLEICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1692678]","[{address={countryName=México}, roles=supplier, name=PROTEINAS Y OLEICOS, S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E8503-2019-2099491","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-06-11T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ACEITE VEGETAL","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","ACEITE VEGETAL","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2099491","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2099491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1692678}]","ACEITE VEGETAL","2099491","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-06-11T00:00:00.000Z","1940654","ocds-0ud2q6-AA-008VSS998-E8503-2019","false","[{}]","05. Adjudicación Directa LAASSP","322400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PROTEINAS Y OLEICOS, S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","322400","2099491"
"2021-04-14T13:35:45.000Z","2020-06-16T10:29:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-10T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PROTEINAS Y OLEICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1857769]","[{address={countryName=México}, roles=supplier, name=PROTEINAS Y OLEICOS, S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E8506-2020-2329414","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-06-10T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","ACEITE VEGETAL COMESTIBLE","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2329414","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2329414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1857769}]","ACEITE VEGETAL COMESTIBLE","2329414","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-06-20T00:00:00.000Z","2122644","ocds-0ud2q6-AA-008VSS998-E8506-2020","false","[{}]","05. Adjudicación Directa LAASSP","325584","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PROTEINAS Y OLEICOS, S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","325584","2329414"
"2021-12-05T15:02:38.000Z","2020-02-26T15:45:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-10T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PROTEINAS Y OLEICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1808646]","[{address={countryName=México}, roles=supplier, name=PROTEINAS Y OLEICOS, S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E852-2020-2258983","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-02-10T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","MANTECA VEGETAL","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1638748800166}]","Art. 41 fr. XII","008VSS998","false","Expirado","MANTECA VEGETAL","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2258983","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2258983-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1808646}]","MANTECA VEGETAL","2258983","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-02-20T00:00:00.000Z","2068085","ocds-0ud2q6-AA-008VSS998-E852-2020","false","[{}]","05. Adjudicación Directa LAASSP","145620","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PROTEINAS Y OLEICOS, S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","145620","2258983","2020-02-10T00:00:00.000Z"
"2021-04-14T13:35:45.000Z","2020-06-17T12:02:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-04T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PROTEINAS Y OLEICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1858314]","[{address={countryName=México}, roles=supplier, name=PROTEINAS Y OLEICOS, S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E8618-2020-2330166","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-06-04T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","ACEITE VEGETAL COMESTIBLE","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2330166","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2330166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1858314}]","ACEITE VEGETAL COMESTIBLE","2330166","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-06-14T00:00:00.000Z","2123268","ocds-0ud2q6-AA-008VSS998-E8618-2020","false","[{}]","05. Adjudicación Directa LAASSP","986688","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PROTEINAS Y OLEICOS, S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","986688","2330166",
"2021-04-14T13:41:00.000Z","2019-07-02T16:38:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-28T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PROTEINAS Y OLEICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1693023]","[{address={countryName=México}, roles=supplier, name=PROTEINAS Y OLEICOS, S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E8626-2019-2100021","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-06-28T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","ACEITE VEGETAL COMESTIBLE","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2100021","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2100021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1693023}]","ACEITE VEGETAL COMESTIBLE","2100021","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-07-08T00:00:00.000Z","1941022","ocds-0ud2q6-AA-008VSS998-E8626-2019","false","[{}]","05. Adjudicación Directa LAASSP","44400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PROTEINAS Y OLEICOS, S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44400","2100021",
"2021-10-31T10:02:57.000Z","2020-06-19T09:38:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-10T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PROTEINAS Y OLEICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1859196]","[{address={countryName=México}, roles=supplier, name=PROTEINAS Y OLEICOS, S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E8742-2020-2331200","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-06-10T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1635724800010}]","Art. 41 fr. XII","008VSS998","false","Expirado","ACEITE VEGETAL COMESTIBLE","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2331200","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2331200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1859196}]","ACEITE VEGETAL COMESTIBLE","2331200","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-06-20T00:00:00.000Z","2124151","ocds-0ud2q6-AA-008VSS998-E8742-2020","false","[{}]","05. Adjudicación Directa LAASSP","67962","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PROTEINAS Y OLEICOS, S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67962","2331200",
"2021-04-14T13:35:45.000Z","2020-06-19T11:03:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-04T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PROTEINAS Y OLEICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1859235]","[{address={countryName=México}, roles=supplier, name=PROTEINAS Y OLEICOS, S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E8751-2020-2331213","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-06-04T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","ACEITE VEGETAL COMESTIBLE","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2331213","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2331213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1859235}]","ACEITE VEGETAL COMESTIBLE","2331213","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-06-14T00:00:00.000Z","2124164","ocds-0ud2q6-AA-008VSS998-E8751-2020","false","[{}]","05. Adjudicación Directa LAASSP","54264","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PROTEINAS Y OLEICOS, S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54264","2331213",
"2021-04-14T13:35:45.000Z","2020-06-19T11:35:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-08T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PROTEINAS Y OLEICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1859273]","[{address={countryName=México}, roles=supplier, name=PROTEINAS Y OLEICOS, S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E8759-2020-2331292","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-06-08T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","ACEITE VEGETAL COMESTIBLE","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2331292","MX-CPA","MXN","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2331292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1859273}]","ACEITE VEGETAL COMESTIBLE","2331292","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-06-18T00:00:00.000Z","2124232","ocds-0ud2q6-AA-008VSS998-E8759-2020","false","[{}]","05. Adjudicación Directa LAASSP","822240","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PROTEINAS Y OLEICOS, S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","822240","2331292",
"2021-04-14T13:35:45.000Z","2020-02-27T11:06:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-12T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PROTEINAS Y OLEICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1808954]","[{address={countryName=México}, roles=supplier, name=PROTEINAS Y OLEICOS, S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E876-2020-2259331","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-02-12T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","ACEITE VEGETAL COMESTIBLE","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2259331","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2259331-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1808954}]","ACEITE VEGETAL COMESTIBLE","2259331","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-02-22T00:00:00.000Z","2068443","ocds-0ud2q6-AA-008VSS998-E876-2020","false","[{}]","05. Adjudicación Directa LAASSP","293040","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PROTEINAS Y OLEICOS, S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","293040","2259331",
"2021-04-14T13:35:45.000Z","2020-06-19T12:53:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-10T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PROTEINAS Y OLEICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1859343]","[{address={countryName=México}, roles=supplier, name=PROTEINAS Y OLEICOS, S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E8785-2020-2331353","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-06-10T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","ACEITE VEGETAL COMESTIBLE","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2331353","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2331353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1859343}]","ACEITE VEGETAL COMESTIBLE","2331353","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-06-20T00:00:00.000Z","2124306","ocds-0ud2q6-AA-008VSS998-E8785-2020","false","[{}]","05. Adjudicación Directa LAASSP","189924","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PROTEINAS Y OLEICOS, S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","189924","2331353",
