"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-04-08T18:41:00.000Z","2013-05-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-14T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[ALSTOM MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603441]","[{address={countryName=México}, roles=supplier, name=ALSTOM MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alstom-mexicana-sa-de-cv}]","Internacional","MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","SA-018TOQ073-I13-2013-897437","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2013-04-22T10:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","MANTENIMIENTO PLURIANUAL UNIDADES TURBOGAS C.C.C. VALLE DE MÉXICO","[{id=compranet-1620524637144}]","018TOQ073","true","Expirado","MANTENIMIENTO PLURIANUAL UNIDADES TURBOGAS C.C.C. VALLE DE MÉXICO","direct","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","897437","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-897437-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603441}]","MANTENIMIENTO PLURIANUAL UNIDADES TURBOGAS C.C.C. VALLE DE MÉXICO","897437","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","371734","ocds-0ud2q6-SA-018TOQ073-I13-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","712088025","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALSTOM MEXICANA SA DE CV, id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","712088025","897437"
"2019-11-08T17:40:02.000Z","2011-01-20T17:56:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-04-14T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[QUIMICA APOLLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427]","[{address={countryName=México}, roles=supplier, name=QUIMICA APOLLO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=quimica-apollo}]",,"MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","LO-018TOQ073-T1-2011-1009211","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[quimica-apollo]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2011-02-21T11:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","PLANTA DE TRATAMIENTO DE AGUA RESIDUAL, CT. FPR","[{id=compranet-1620524637144}]","018TOQ073","true","Expirado","PLANTA DE TRATAMIENTO DE AGUA RESIDUAL, CT. FPR","open","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","1009211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1009211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427}]","GRPC-OP-LI-001/2011 PLANTA DE TRATAMIENTO DE AGUA RESIDUAL, CT. FPR","1009211","true",,"Comisión Federal de Electricidad","2012-10-10T00:00:00.000Z","825","ocds-0ud2q6-LO-018TOQ073-T1-2011","false","[{}]","sub110525_17. Licitación Pública Internacional Bajo TLC LOPSRM","3.988676892E8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUIMICA APOLLO, id=quimica-apollo}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.988676892E8","1009211"
"2019-01-24T01:17:24.000Z",,"2014-03-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-07T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[JUAN GABINO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603399]","[{address={countryName=México}, roles=supplier, name=JUAN GABINO HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=juan-gabino-hernandez}]","Nacional","MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","AA-018TOQ073-N6-2015-1046943","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[juan-gabino-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2015-03-03T00:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","Servicio general de limpieza y deshierbe","[{id=compranet-1620524637144}]","018TOQ073","false","Expirado","Servicio general de limpieza y deshierbe","direct","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","1046943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1046943-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603399}]","Servicio general de limpieza y deshierbe","1046943","true","Mixta","Comisión Federal de Electricidad","2015-11-30T00:00:00.000Z","771349","ocds-0ud2q6-AA-018TOQ073-N6-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","298000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN GABINO HERNANDEZ, id=juan-gabino-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","298000000","1046943"
"2019-01-24T01:17:00.000Z","2016-06-22T14:05:00.000Z","2016-06-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-27T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[FYSIS SOLUCIONES AMBIENTALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=894714]","[{address={countryName=México}, roles=supplier, name=FYSIS SOLUCIONES AMBIENTALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fysis-soluciones-ambientales-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","AA-018TOQ073-E17-2016-1116200","[contract]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[fysis-soluciones-ambientales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2016-06-23T12:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","Servicios de Mantenimiento Integral y Manejo de Equipos PTAN CT FPR","[{id=compranet-1620524637144}]","018TOQ073","true","Activo","Servicios de Mantenimiento Integral y Manejo de Equipos PTAN CT FPR","direct","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","1116200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1116200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=894714}]","Servicios de Mantenimiento Integral y Manejo de Equipos PTAN CT FPR","1116200","true","Presencial","Comisión Federal de Electricidad","2021-06-25T00:00:00.000Z","1092845","ocds-0ud2q6-AA-018TOQ073-E17-2016","false","[{}]","05. Adjudicación Directa LAASSP","276255260","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FYSIS SOLUCIONES AMBIENTALES SA DE CV, id=fysis-soluciones-ambientales-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","276255260","1116200"
"2019-11-08T17:40:02.000Z","2011-12-01T05:29:00.000Z","2012-03-07T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-02-23T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[ANDRITZ HYDRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66218]","[{address={countryName=México}, roles=supplier, name=ANDRITZ HYDRO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=andritz-hydro-sa-de-cv}]","Internacional","MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","LA-018TOQ073-T121-2011-1549319","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[andritz-hydro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2012-01-30T11:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","LI-18164005-021-2011 ""RODETES Y PARTES DE TURBINA""","[{id=compranet-1620524637144}]","018TOQ073","true","Expirado","LI-18164005-021-2011 ""RODETES Y PARTES DE TURBINA""","open","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","1549319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1549319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66218}]","LI-18164005-021-2011 ""RODETES Y PARTES DE TURBINAS""","1549319","true","Mixta","Comisión Federal de Electricidad","2013-12-02T00:00:00.000Z","110729","ocds-0ud2q6-LA-018TOQ073-T121-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","236740000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANDRITZ HYDRO SA DE CV, id=andritz-hydro-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","236740000","1549319"
"2019-01-24T01:18:06.000Z","2013-11-01T19:15:00.000Z","2013-12-04T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-11-22T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[Power Engineering Services and Solutions]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323806]","[{identifier={legalName=Power Engineering Services and Solutions, scheme=RUPC, id=5824, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Power Engineering Services and Solutions, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=power-engineering-services-and-solutions}]","Internacional","MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","LA-018TOQ073-T122-2013-637899","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[power-engineering-services-and-solutions]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2013-11-14T10:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","Bienes y Servicios para Mantenimiento Plurianual de Generación Distribuida","[{id=compranet-1620524637144}]","018TOQ073","true","Expirado","Bienes y Servicios para Mantenimiento Plurianual de Generación Distribuida","open","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","637899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-637899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323806}]","Bienes y Servicios para Mantenimiento Plurianual de Generación Distribuida","637899","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","491389","ocds-0ud2q6-LA-018TOQ073-T122-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1.341286539E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Power Engineering Services and Solutions, id=power-engineering-services-and-solutions}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.341286539E8","637899"
"2019-01-24T01:17:24.000Z","2015-03-13T13:28:00.000Z","2015-04-06T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-03-31T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[PROCESOS Y FABRICACIONES METALICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528732]","[{address={countryName=México}, roles=supplier, name=PROCESOS Y FABRICACIONES METALICAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procesos-y-fabricaciones-metalicas-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","LO-018TOQ073-N11-2015-885379","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[procesos-y-fabricaciones-metalicas-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2015-03-24T10:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","SUM FABR E INST CANASTAS FRIAS Y CALIENTES U-1y2 CT FPR","[{id=compranet-1620524637144}]","018TOQ073","false","Expirado","SUM FABR E INST CANASTAS FRIAS Y CALIENTES U-1y2 CT FPR","open","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","885379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-885379-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528732}]","CONVOCATORIA SUM FABR E INST CANASTAS FRIAS Y CALIENTES U-1y2 CT FPR","885379","true","Mixta","Comisión Federal de Electricidad","2015-06-25T00:00:00.000Z","780946","ocds-0ud2q6-LO-018TOQ073-N11-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","109485544","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS Y FABRICACIONES METALICAS SA DE CV, id=procesos-y-fabricaciones-metalicas-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","109485544","885379"
"2019-11-08T17:40:02.000Z","2011-03-15T14:57:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-04-13T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[Productos Rolmex, S. A. de C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7150]","[{address={countryName=México}, roles=supplier, name=Productos Rolmex, S. A. de C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-rolmex-sa-de-cv}]",,"MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","LA-018TOQ073-T13-2011-10468","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[productos-rolmex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2011-04-04T10:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","LI-18164005-003/2011 ""ADITIVO PARA COMBUSTOLEO Y GASES PRODUCTO DE LA COMBUSTION Y ADITIVO REDUCTOR DE OXIDOS DE NITROGENO PARA LA CT FRANCISCO PEREZ RIOS""","[{id=compranet-1620524637144}]","018TOQ073","false","Expirado","LI-18164005-003/2011 ""ADITIVO PARA COMBUSTOLEO Y GASES PRODUCTO DE LA COMBUSTION Y ADITIVO REDUCTOR DE OXIDOS DE NITROGENO PARA LA CT FRANCISCO PEREZ RIOS""","open","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","10468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-10468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7150}]","LI-18164005-003/2011 ""ADITIVO COMBUSTOLEO Y ADITIVO REDUCTOR OXIDOS NITROGENO""","10468","true",,"Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","11412","ocds-0ud2q6-LA-018TOQ073-T13-2011","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","98496000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Productos Rolmex, S. A. de C. V., id=productos-rolmex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","98496000","10468"
"2019-11-08T17:40:02.000Z","2011-03-15T14:57:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-04-13T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[QUIMAE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7150]","[{address={countryName=México}, roles=supplier, name=QUIMAE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimae-sa-de-cv}]",,"MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","LA-018TOQ073-T13-2011-10469","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[quimae-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2011-04-04T10:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","LI-18164005-003/2011 ""ADITIVO PARA COMBUSTOLEO Y GASES PRODUCTO DE LA COMBUSTION Y ADITIVO REDUCTOR DE OXIDOS DE NITROGENO PARA LA CT FRANCISCO PEREZ RIOS""","[{id=compranet-1620524637144}]","018TOQ073","false","Expirado","LI-18164005-003/2011 ""ADITIVO PARA COMBUSTOLEO Y GASES PRODUCTO DE LA COMBUSTION Y ADITIVO REDUCTOR DE OXIDOS DE NITROGENO PARA LA CT FRANCISCO PEREZ RIOS""","open","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","10469","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-10469-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7150}]","LI-18164005-003/2011 ""ADITIVO COMBUSTOLEO Y ADITIVO REDUCTOR OXIDOS NITROGENO""","10469","true",,"Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","11412","ocds-0ud2q6-LA-018TOQ073-T13-2011","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","8.564106944E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUIMAE SA DE CV, id=quimae-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8.564106944E7","10469"
"2019-01-24T01:17:46.000Z","2014-11-07T15:45:00.000Z","2014-11-21T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-11-25T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[PROCESOS Y FABRICACIONES METALICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=480037]","[{address={countryName=México}, roles=supplier, name=PROCESOS Y FABRICACIONES METALICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procesos-y-fabricaciones-metalicas-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","LO-018TOQ073-N134-2014-682278","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[procesos-y-fabricaciones-metalicas-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2014-11-18T09:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","MANTENIMIENTO MAYOR UNIDAD 4 CT FFRANCISCO PEREZ RIOS","[{id=compranet-1620524637144}]","018TOQ073","true","Expirado","MANTENIMIENTO MAYOR UNIDAD 4 CT FFRANCISCO PEREZ RIOS","open","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","682278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-682278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=480037}]","MANTENIMIENTO MAYOR UNIDAD 4 CT FFRANCISCO PEREZ RIOS","682278","true","Mixta","Comisión Federal de Electricidad","2015-02-05T00:00:00.000Z","711390","ocds-0ud2q6-LO-018TOQ073-N134-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7.161898698E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS Y FABRICACIONES METALICAS SA DE CV, id=procesos-y-fabricaciones-metalicas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","7.161898698E7","682278"
