"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-08-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-06T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[RC CONSTRUCCIONES Y PROYECTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-028/07]","[{roles=supplier, name=RC CONSTRUCCIONES Y PROYECTOS S.A. DE C.V., details={type=company}, id=rc-construcciones-y-proyectos-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-028/07-APIALT-CI-028/07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[rc-construcciones-y-proyectos-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE MANTENIMIENTO A SUBESTACIONES ELÉCTRICAS QUE PRESTAN SERVICIO A LAS INSTALACIONES DE API ALTAMIRA EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]","TRABAJOS DE MANTENIMIENTO A SUBESTACIONES ELÉCTRICAS QUE PRESTAN SERVICIO A LAS INSTALACIONES DE API ALTAMIRA EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-028/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-028/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-028/07}]","TRABAJOS DE MANTENIMIENTO A SUBESTACIONES ELÉCTRICAS QUE PRESTAN SERVICIO A LAS INSTALACIONES DE API ALTAMIRA EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CI-028/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2007-09-19T00:00:00.000Z","APIALT-CI-028/07","ocds-0ud2q6-APIALT-CI-028/07","290002.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RC CONSTRUCCIONES Y PROYECTOS S.A. DE C.V., id=rc-construcciones-y-proyectos-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","290002.86","APIALT-CI-028/07"
"2021-05-09T00:24:27.000Z","2005-09-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-09-05T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[TECNOLOGÍA E INGENIERÍA CONSTRUCTIVA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-028/08]","[{roles=supplier, name=TECNOLOGÍA E INGENIERÍA CONSTRUCTIVA S.A. DE C.V., details={type=company}, id=tecnologia-e-ingenieria-constructiva-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-028/08-APIALT-CI-028/08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[tecnologia-e-ingenieria-constructiva-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE LÍNEA DE MEDIA TENSIÓN MONOFÁSICA PARA ALIMENTACIÓN DE UNIDADES DE CONTROL DE LA ESTACIÓN DE REGULACIÓN Y MEDICIÓN DE GAS NATURAL UBICADA EN LA CALLE RÍO PALMAS EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE LÍNEA DE MEDIA TENSIÓN MONOFÁSICA PARA ALIMENTACIÓN DE UNIDADES DE CONTROL DE LA ESTACIÓN DE REGULACIÓN Y MEDICIÓN DE GAS NATURAL UBICADA EN LA CALLE RÍO PALMAS EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-028/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-028/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-028/08}]","CONSTRUCCIÓN DE LÍNEA DE MEDIA TENSIÓN MONOFÁSICA PARA ALIMENTACIÓN DE UNIDADES DE CONTROL DE LA ESTACIÓN DE REGULACIÓN Y MEDICIÓN DE GAS NATURAL UBICADA EN LA CALLE RÍO PALMAS EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CI-028/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2008-10-24T00:00:00.000Z","APIALT-CI-028/08","ocds-0ud2q6-APIALT-CI-028/08","847326.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGÍA E INGENIERÍA CONSTRUCTIVA S.A. DE C.V., id=tecnologia-e-ingenieria-constructiva-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","847326.51","APIALT-CI-028/08","true"
"2021-05-09T00:24:27.000Z","2009-12-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-09T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[CONSTRUCTORA INDUSTRIAL ARIES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-028/09]","[{roles=supplier, name=CONSTRUCTORA INDUSTRIAL ARIES S.A. DE C.V., details={type=company}, id=constructora-industrial-aries-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-028/09-APIALT-CI-028/09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[constructora-industrial-aries-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE INSTALACIONES DE LA ESTACIÓN DE FILTRACIÓN Y REGULACIÓN.","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE INSTALACIONES DE LA ESTACIÓN DE FILTRACIÓN Y REGULACIÓN.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-028/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-028/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-028/09}]","CONSTRUCCIÓN DE INSTALACIONES DE LA ESTACIÓN DE FILTRACIÓN Y REGULACIÓN.","APIALT-CI-028/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2009-12-28T00:00:00.000Z","APIALT-CI-028/09","ocds-0ud2q6-APIALT-CI-028/09","194155.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA INDUSTRIAL ARIES S.A. DE C.V., id=constructora-industrial-aries-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","194155.03","APIALT-CI-028/09",
"2021-05-09T00:24:27.000Z","2010-06-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-06-23T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[IMPERMEABILIZACIONES Y CONSTRUCCIONES DE TAMAULIPAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-028/10]","[{roles=supplier, name=IMPERMEABILIZACIONES Y CONSTRUCCIONES DE TAMAULIPAS S.A. DE C.V., details={type=company}, id=impermeabilizaciones-y-construcciones-de-tamaulipas-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-028/10-APIALT-CI-028/10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[impermeabilizaciones-y-construcciones-de-tamaulipas-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A ESTACIONAMIENTOS E IMPERMEABILIZACIÓN DE EDIFICIOS EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]","MANTENIMIENTO A ESTACIONAMIENTOS E IMPERMEABILIZACIÓN DE EDIFICIOS EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-028/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-028/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-028/10}]","MANTENIMIENTO A ESTACIONAMIENTOS E IMPERMEABILIZACIÓN DE EDIFICIOS EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CI-028/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2010-10-20T00:00:00.000Z","APIALT-CI-028/10","ocds-0ud2q6-APIALT-CI-028/10","5890030.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPERMEABILIZACIONES Y CONSTRUCCIONES DE TAMAULIPAS S.A. DE C.V., id=impermeabilizaciones-y-construcciones-de-tamaulipas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5890030.04","APIALT-CI-028/10","true"
"2021-05-09T00:24:27.000Z","2011-11-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-11-15T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[GRUPO MULTIPLE PARRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-028/11]","[{roles=supplier, name=GRUPO MULTIPLE PARRA S.A. DE C.V., details={type=company}, id=grupo-multiple-parra-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-028/11-APIALT-CI-028/11","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[grupo-multiple-parra-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESMONTE Y DESHIERBE DE BERMAS DE SERVICIO Y PERÍMETRO DE VIALIDADES INTERIORES EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","[{id=pot-1620519810584}]","DESMONTE Y DESHIERBE DE BERMAS DE SERVICIO Y PERÍMETRO DE VIALIDADES INTERIORES EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-028/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-028/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-028/11}]","DESMONTE Y DESHIERBE DE BERMAS DE SERVICIO Y PERÍMETRO DE VIALIDADES INTERIORES EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","APIALT-CI-028/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-12-28T00:00:00.000Z","APIALT-CI-028/11","ocds-0ud2q6-APIALT-CI-028/11","2540536.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MULTIPLE PARRA S.A. DE C.V., id=grupo-multiple-parra-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2540536.97","APIALT-CI-028/11","true"
"2021-05-09T00:24:27.000Z","2012-10-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-10-25T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[GRUPO INDUSTRIAL DE PROYECTO Y CONSTRUCCIÓN DEL GOLFO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-028/12]","[{roles=supplier, name=GRUPO INDUSTRIAL DE PROYECTO Y CONSTRUCCIÓN DEL GOLFO S.A. DE C.V., details={type=company}, id=grupo-industrial-de-proyecto-y-construccion-del-golfo-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-028/12-APIALT-CI-028/12","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[grupo-industrial-de-proyecto-y-construccion-del-golfo-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE SISTEMA ALTO MONTAJE PARA ILUMINACIÓN EN ESTACIONAMIENTOS DE CONTROL ADUANAL EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE SISTEMA ALTO MONTAJE PARA ILUMINACIÓN EN ESTACIONAMIENTOS DE CONTROL ADUANAL EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-028/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-028/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-028/12}]","CONSTRUCCIÓN DE SISTEMA ALTO MONTAJE PARA ILUMINACIÓN EN ESTACIONAMIENTOS DE CONTROL ADUANAL EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","APIALT-CI-028/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-12-23T00:00:00.000Z","APIALT-CI-028/12","ocds-0ud2q6-APIALT-CI-028/12","4386745.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL DE PROYECTO Y CONSTRUCCIÓN DEL GOLFO S.A. DE C.V., id=grupo-industrial-de-proyecto-y-construccion-del-golfo-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4386745.38","APIALT-CI-028/12","true"
"2021-05-09T00:24:27.000Z","2013-12-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-12-02T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[CONSTRUCCIÓN Y ELABORACIÓN DE PROYECTOS DE TAMAULIPAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-028/13]","[{roles=supplier, name=CONSTRUCCIÓN Y ELABORACIÓN DE PROYECTOS DE TAMAULIPAS S.A. DE C.V., details={type=company}, id=construccion-y-elaboracion-de-proyectos-de-tamaulipas-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-028/13-APIALT-CI-028/13","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[construccion-y-elaboracion-de-proyectos-de-tamaulipas-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPERMEABILIZACIÓN A EDIFICIO ADMINISTRATIVO DE API ALTAMIRA Y ANTIGUO EDIFICIO DE API EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]","IMPERMEABILIZACIÓN A EDIFICIO ADMINISTRATIVO DE API ALTAMIRA Y ANTIGUO EDIFICIO DE API EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-028/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-028/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-028/13}]","IMPERMEABILIZACIÓN A EDIFICIO ADMINISTRATIVO DE API ALTAMIRA Y ANTIGUO EDIFICIO DE API EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CI-028/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-12-27T00:00:00.000Z","APIALT-CI-028/13","ocds-0ud2q6-APIALT-CI-028/13","1396610.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIÓN Y ELABORACIÓN DE PROYECTOS DE TAMAULIPAS S.A. DE C.V., id=construccion-y-elaboracion-de-proyectos-de-tamaulipas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1396610.36","APIALT-CI-028/13",
"2021-05-09T00:24:27.000Z","2014-10-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-10-28T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[SUPERVISORA Y CONSTRUCTORA DEL NORESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-028/14]","[{roles=supplier, name=SUPERVISORA Y CONSTRUCTORA DEL NORESTE S.A. DE C.V., details={type=company}, id=supervisora-y-constructora-del-noreste-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-028/14-APIALT-CI-028/14","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[supervisora-y-constructora-del-noreste-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE DREN PLUVIAL 1B PROL. ORIENTE EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE DREN PLUVIAL 1B PROL. ORIENTE EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-028/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-028/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-028/14}]","CONSTRUCCIÓN DE DREN PLUVIAL 1B PROL. ORIENTE EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","APIALT-CI-028/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-12-26T00:00:00.000Z","APIALT-CI-028/14","ocds-0ud2q6-APIALT-CI-028/14","3560277.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPERVISORA Y CONSTRUCTORA DEL NORESTE S.A. DE C.V., id=supervisora-y-constructora-del-noreste-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3560277.18","APIALT-CI-028/14",
"2021-05-09T00:24:27.000Z","2015-11-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-11-28T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[ORGANIZACIÓN COMERCIAL ATLAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-028/15]","[{roles=supplier, name=ORGANIZACIÓN COMERCIAL ATLAS S.A. DE C.V., details={type=company}, id=organizacion-comercial-atlas-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-028/15-APIALT-CI-028/15","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[organizacion-comercial-atlas-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A ANDADORES EN ESPIGONES NORTE Y SUR DEL PUERTO INDUSTRIAL DE ALTAMIRA.","[{id=pot-1620519810584}]","MANTENIMIENTO A ANDADORES EN ESPIGONES NORTE Y SUR DEL PUERTO INDUSTRIAL DE ALTAMIRA.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-028/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-028/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-028/15}]","MANTENIMIENTO A ANDADORES EN ESPIGONES NORTE Y SUR DEL PUERTO INDUSTRIAL DE ALTAMIRA.","APIALT-CI-028/15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2015-12-31T00:00:00.000Z","APIALT-CI-028/15","ocds-0ud2q6-APIALT-CI-028/15","1799238.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACIÓN COMERCIAL ATLAS S.A. DE C.V., id=organizacion-comercial-atlas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1799238.25","APIALT-CI-028/15",
"2021-05-09T00:24:27.000Z","2007-08-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-08-13T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[SERVICIOS DE INGENIERÍA ESPECIALIZADA THOMAE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-029/07]","[{roles=supplier, name=SERVICIOS DE INGENIERÍA ESPECIALIZADA THOMAE S.A. DE C.V., details={type=company}, id=servicios-de-ingenieria-especializada-thomae-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-029/07-APIALT-CI-029/07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[servicios-de-ingenieria-especializada-thomae-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMINO DE ACCESO AL POBLADO DE MEDRANO UBICADO SOBRE EL BOULEVARD DE LOS RÍOS EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]","CAMINO DE ACCESO AL POBLADO DE MEDRANO UBICADO SOBRE EL BOULEVARD DE LOS RÍOS EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-029/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-029/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-029/07}]","CAMINO DE ACCESO AL POBLADO DE MEDRANO UBICADO SOBRE EL BOULEVARD DE LOS RÍOS EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CI-029/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2007-10-26T00:00:00.000Z","APIALT-CI-029/07","ocds-0ud2q6-APIALT-CI-029/07","2813300.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE INGENIERÍA ESPECIALIZADA THOMAE S.A. DE C.V., id=servicios-de-ingenieria-especializada-thomae-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2813300.27","APIALT-CI-029/07","true"
