"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-07-16T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-24T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Mérida","SAT","complete","[MANUEL FUENTES CRISTOBAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806737]","[{address={countryName=México}, roles=supplier, name=MANUEL FUENTES CRISTOBAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=manuel-fuentes-cristobal}]","Nacional","MXN","Subadministración de Recursos y Servicios de Mérida","SA-006E00029-N27-2012-224232","[contractTermination]","subadministracion-de-recursos-y-servicios-de-merida-servicio-de-administracion-tributaria","[manuel-fuentes-cristobal]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Juan José Escobedo Lara","juan-jose-escobedo-lara","contract","Subadministración de Recursos y Servicios de Mérida","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL","[{id=compranet-1620524637144}]","006E00029","false","Expirado","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL","direct","institution","subadministracion-de-recursos-y-servicios-de-merida-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Mérida","subadministracion-de-recursos-y-servicios-de-merida-servicio-de-administracion-tributaria","224232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-224232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806737}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL","224232","true","Presencial","Servicio de Administración Tributaria","2012-08-17T00:00:00.000Z","286227","ocds-0ud2q6-SA-006E00029-N27-2012","false","[{amount={amount=45564, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","45564","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=MANUEL FUENTES CRISTOBAL, id=manuel-fuentes-cristobal}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45564","224232"
"2019-11-08T17:40:02.000Z","2011-03-15T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-15T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Mérida","SAT","complete","[GRUPO COMERCIAL HYDRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740702]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIAL HYDRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-comercial-hydra-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Mérida","SA-006E00029-N28-2012-224292","[contractTermination]","subadministracion-de-recursos-y-servicios-de-merida-servicio-de-administracion-tributaria","[grupo-comercial-hydra-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Juan José Escobedo Lara","juan-jose-escobedo-lara","contract","Subadministración de Recursos y Servicios de Mérida","unidad-compradora","ADQUISICION DE PINTURAS Y ESMALTES","[{id=compranet-1620524637144}]","006E00029","false","Expirado","ADQUISICION DE PINTURAS Y ESMALTES","direct","institution","subadministracion-de-recursos-y-servicios-de-merida-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Mérida","subadministracion-de-recursos-y-servicios-de-merida-servicio-de-administracion-tributaria","224292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-224292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740702}]","ADQUISICION DE PINTURAS Y ESMALTES","224292","true","Presencial","Servicio de Administración Tributaria","2011-03-15T00:00:00.000Z","286274","ocds-0ud2q6-SA-006E00029-N28-2012","false","[{amount={amount=20829, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","20829","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=GRUPO COMERCIAL HYDRA, S.A. DE C.V., id=grupo-comercial-hydra-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20829","224292"
"2019-11-08T17:40:02.000Z","2012-07-16T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Mérida","SAT","complete","[RODRIGO CHICO COMAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572934]","[{address={countryName=México}, roles=supplier, name=RODRIGO CHICO COMAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=rodrigo-chico-comas}]","Nacional","MXN","Subadministración de Recursos y Servicios de Mérida","SA-006E00029-N29-2012-225557","[contractTermination]","subadministracion-de-recursos-y-servicios-de-merida-servicio-de-administracion-tributaria","[rodrigo-chico-comas]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Juan José Escobedo Lara","juan-jose-escobedo-lara","contract","Subadministración de Recursos y Servicios de Mérida","unidad-compradora","SERVICIO DE MANTTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE A.A.","[{id=compranet-1620524637144}]","006E00029","false","Expirado","SERVICIO DE MANTTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE A.A.","direct","institution","subadministracion-de-recursos-y-servicios-de-merida-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Mérida","subadministracion-de-recursos-y-servicios-de-merida-servicio-de-administracion-tributaria","225557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-225557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572934}]","SERVICIO DE MANTTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE A.A.","225557","true","Presencial","Servicio de Administración Tributaria","2012-12-31T00:00:00.000Z","286971","ocds-0ud2q6-SA-006E00029-N29-2012","false","[{amount={amount=258620, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","258620","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=RODRIGO CHICO COMAS, id=rodrigo-chico-comas}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","258620","225557"
"2019-11-08T17:40:02.000Z","2012-08-03T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-03T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Mérida","SAT","complete","[GRUPO CONSTRUCTOR VARO DE CAMPECHE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572194]","[{identifier={legalName=GRUPO CONSTRUCTOR VARO DE CAMPECHE, scheme=RUPC, id=11345, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR VARO DE CAMPECHE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-constructor-varo-de-campeche}]","Nacional","MXN","Subadministración de Recursos y Servicios de Mérida","SA-006E00029-N30-2012-225798","[contractTermination]","subadministracion-de-recursos-y-servicios-de-merida-servicio-de-administracion-tributaria","[grupo-constructor-varo-de-campeche]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Juan José Escobedo Lara","juan-jose-escobedo-lara","contract","Subadministración de Recursos y Servicios de Mérida","unidad-compradora","SERVICIO DE MANTENIMIENTO A INMUEBLE","[{id=compranet-1620524637144}]","006E00029","false","Expirado","SERVICIO DE MANTENIMIENTO A INMUEBLE","direct","institution","subadministracion-de-recursos-y-servicios-de-merida-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Mérida","subadministracion-de-recursos-y-servicios-de-merida-servicio-de-administracion-tributaria","225798","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-225798-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572194}]","SERVICIO DE MANTENIMIENTO A INMUEBLE","225798","true","Electrónica","Servicio de Administración Tributaria","2012-08-29T00:00:00.000Z","287128","ocds-0ud2q6-SA-006E00029-N30-2012","false","[{amount={amount=476457, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","476457","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=GRUPO CONSTRUCTOR VARO DE CAMPECHE, id=grupo-constructor-varo-de-campeche}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","476457","225798"
"2019-11-08T17:40:02.000Z","2011-06-13T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-13T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Mérida","SAT","complete","[Víctor Alejandro Baas Canul]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740736]","[{address={countryName=México}, roles=supplier, name=Víctor Alejandro Baas Canul, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=victor-alejandro-baas-canul}]","Nacional","MXN","Subadministración de Recursos y Servicios de Mérida","SA-006E00029-N31-2012-225766","[contractTermination]","subadministracion-de-recursos-y-servicios-de-merida-servicio-de-administracion-tributaria","[victor-alejandro-baas-canul]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Juan José Escobedo Lara","juan-jose-escobedo-lara","contract","Subadministración de Recursos y Servicios de Mérida","unidad-compradora","COMPRA DE VINIL AUTOADHERIBVLE","[{id=compranet-1620524637144}]","006E00029","false","Expirado","COMPRA DE VINIL AUTOADHERIBVLE","direct","institution","subadministracion-de-recursos-y-servicios-de-merida-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Mérida","subadministracion-de-recursos-y-servicios-de-merida-servicio-de-administracion-tributaria","225766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-225766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740736}]","COMPRA DE VINIL AUTOADHERIBVLE","225766","true","Presencial","Servicio de Administración Tributaria","2011-06-13T00:00:00.000Z","287080","ocds-0ud2q6-SA-006E00029-N31-2012","false","[{amount={amount=18103, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","18103","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=Víctor Alejandro Baas Canul, id=victor-alejandro-baas-canul}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18103","225766"
"2019-11-08T17:40:02.000Z","2012-01-05T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-05T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Mérida","SAT","complete","[SERVILLANTAS DEL CARMEN SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580293]","[{address={countryName=México}, roles=supplier, name=SERVILLANTAS DEL CARMEN SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servillantas-del-carmen-sa}]","Nacional","MXN","Subadministración de Recursos y Servicios de Mérida","SA-006E00029-N32-2012-225990","[contractTermination]","subadministracion-de-recursos-y-servicios-de-merida-servicio-de-administracion-tributaria","[servillantas-del-carmen-sa]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Juan José Escobedo Lara","juan-jose-escobedo-lara","contract","Subadministración de Recursos y Servicios de Mérida","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS","[{id=compranet-1620524637144}]","006E00029","false","Expirado","MANTENIMIENTO Y CONSERVACION DE VEHICULOS","direct","institution","subadministracion-de-recursos-y-servicios-de-merida-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Mérida","subadministracion-de-recursos-y-servicios-de-merida-servicio-de-administracion-tributaria","225990","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-225990-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580293}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS","225990","true","Presencial","Servicio de Administración Tributaria","2012-01-05T00:00:00.000Z","287236","ocds-0ud2q6-SA-006E00029-N32-2012","false","[{amount={amount=20768, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","20768","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=SERVILLANTAS DEL CARMEN SA, id=servillantas-del-carmen-sa}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20768","225990"
"2019-11-08T17:40:02.000Z","2011-09-28T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-28T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Mérida","SAT","complete","[DURAN OLARTEZ ISAIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740752]","[{address={countryName=México}, roles=supplier, name=DURAN OLARTEZ ISAIAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=duran-olartez-isaias}]","Nacional","MXN","Subadministración de Recursos y Servicios de Mérida","SA-006E00029-N33-2012-227177","[contractTermination]","subadministracion-de-recursos-y-servicios-de-merida-servicio-de-administracion-tributaria","[duran-olartez-isaias]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Juan José Escobedo Lara","juan-jose-escobedo-lara","contract","Subadministración de Recursos y Servicios de Mérida","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE INMUEBLES","[{id=compranet-1620524637144}]","006E00029","false","Expirado","MANTENIMIENTO Y CONSERVACION DE INMUEBLES","direct","institution","subadministracion-de-recursos-y-servicios-de-merida-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Mérida","subadministracion-de-recursos-y-servicios-de-merida-servicio-de-administracion-tributaria","227177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-227177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740752}]","SERVICIO DE MANTENIMIENTO Y CONSERVACION DE INMUEBLES","227177","true","Presencial","Servicio de Administración Tributaria","2011-09-28T00:00:00.000Z","287343","ocds-0ud2q6-SA-006E00029-N33-2012","false","[{amount={amount=21500, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","21500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=DURAN OLARTEZ ISAIAS, id=duran-olartez-isaias}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21500","227177"
"2019-11-08T17:40:02.000Z","2012-01-06T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-09T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Mérida","SAT","complete","[SERVILLANTAS DEL CARMEN SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580717]","[{address={countryName=México}, roles=supplier, name=SERVILLANTAS DEL CARMEN SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servillantas-del-carmen-sa}]","Nacional","MXN","Subadministración de Recursos y Servicios de Mérida","SA-006E00029-N34-2012-227249","[contractTermination]","subadministracion-de-recursos-y-servicios-de-merida-servicio-de-administracion-tributaria","[servillantas-del-carmen-sa]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Juan José Escobedo Lara","juan-jose-escobedo-lara","contract","Subadministración de Recursos y Servicios de Mérida","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS","[{id=compranet-1620524637144}]","006E00029","false","Expirado","MANTENIMIENTO Y CONSERVACION DE VEHICULOS","direct","institution","subadministracion-de-recursos-y-servicios-de-merida-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Mérida","subadministracion-de-recursos-y-servicios-de-merida-servicio-de-administracion-tributaria","227249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-227249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580717}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS","227249","true","Presencial","Servicio de Administración Tributaria","2012-01-09T00:00:00.000Z","287842","ocds-0ud2q6-SA-006E00029-N34-2012","false","[{amount={amount=20768, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","20768","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=SERVILLANTAS DEL CARMEN SA, id=servillantas-del-carmen-sa}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20768","227249"
"2019-11-08T17:40:02.000Z","2012-03-30T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Mérida","SAT","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573653]","[{identifier={legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RUPC, id=4253, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Mérida","SA-006E00029-N35-2012-227531","[contractTermination]","subadministracion-de-recursos-y-servicios-de-merida-servicio-de-administracion-tributaria","[servicios-industriales-e-institucionales-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Juan José Escobedo Lara","juan-jose-escobedo-lara","contract","Subadministración de Recursos y Servicios de Mérida","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","006E00029","false","Expirado","SERVICIO DE VIGILANCIA","direct","institution","subadministracion-de-recursos-y-servicios-de-merida-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Mérida","subadministracion-de-recursos-y-servicios-de-merida-servicio-de-administracion-tributaria","227531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-227531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573653}]","SERVICIO DE VIGILANCIA","227531","true","Presencial","Servicio de Administración Tributaria","2012-04-30T00:00:00.000Z","288003","ocds-0ud2q6-SA-006E00029-N35-2012","false","[{amount={amount=144100, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","144100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, id=servicios-industriales-e-institucionales-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","144100","227531"
"2019-11-08T17:40:02.000Z","2011-03-22T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-22T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Mérida","SAT","complete","[CAFE TOSTADO DE EXPORTACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740759]","[{address={countryName=México}, roles=supplier, name=CAFE TOSTADO DE EXPORTACION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=cafe-tostado-de-exportacion-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Mérida","SA-006E00029-N36-2012-227552","[contractTermination]","subadministracion-de-recursos-y-servicios-de-merida-servicio-de-administracion-tributaria","[cafe-tostado-de-exportacion-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Juan José Escobedo Lara","juan-jose-escobedo-lara","contract","Subadministración de Recursos y Servicios de Mérida","unidad-compradora","COMPRA DE CAFE TOSTADO","[{id=compranet-1620524637144}]","006E00029","false","Expirado","COMPRA DE CAFE TOSTADO","direct","institution","subadministracion-de-recursos-y-servicios-de-merida-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Mérida","subadministracion-de-recursos-y-servicios-de-merida-servicio-de-administracion-tributaria","227552","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-227552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740759}]","COMPRA DE CAFE","227552","true","Presencial","Servicio de Administración Tributaria","2011-12-09T00:00:00.000Z","288011","ocds-0ud2q6-SA-006E00029-N36-2012","false","[{amount={amount=38948, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","38948","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=CAFE TOSTADO DE EXPORTACION SA DE CV, id=cafe-tostado-de-exportacion-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38948","227552"
