"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-11-01T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[JOSÉ EDUARDO DEL CASTILLO SAUTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000678]","[{roles=supplier, name=JOSÉ EDUARDO DEL CASTILLO SAUTO, details={type=person}, id=jose-eduardo-del-castillo-sauto}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000678-4500000678","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[jose-eduardo-del-castillo-sauto]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA PROFUNDA A MOBILIARIO EN OFICINAS CENTRALES DEL INSTITUTO FONACOT","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA PROFUNDA A MOBILIARIO EN OFICINAS CENTRALES DEL INSTITUTO FONACOT","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000678","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000678-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000678}]","SERVICIO DE LIMPIEZA PROFUNDA A MOBILIARIO EN OFICINAS CENTRALES DEL INSTITUTO FONACOT","4500000678","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-12-31T00:00:00.000Z","4500000678","ocds-0ud2q6-4500000678","325000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ EDUARDO DEL CASTILLO SAUTO, id=jose-eduardo-del-castillo-sauto}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","325000","4500000678"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SAP. DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000679]","[{roles=supplier, name=SAP. DE MÉXICO S.A. DE C.V., details={type=company}, id=sap-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000679-4500000679","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[sap-de-mexico-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIAMINTO GRP-SAP 2015","[{id=pot-1620519810584}]","LICENCIAMINTO GRP-SAP 2015","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000679","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000679-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000679}]","LICENCIAMINTO GRP-SAP 2015","4500000679","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-12-31T00:00:00.000Z","4500000679","ocds-0ud2q6-4500000679","1708372.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAP. DE MÉXICO S.A. DE C.V., id=sap-de-mexico-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1708372.53","4500000679"
"2021-05-09T00:24:27.000Z","2007-11-14T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[EDMUNDO AMADOR VITE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000681]","[{roles=supplier, name=EDMUNDO AMADOR VITE, details={type=person}, id=edmundo-amador-vite}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000681-4500000681","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[edmundo-amador-vite]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PINTURA ESCALERA DE EMERGENCIA","[{id=pot-1620519810584}]","PINTURA ESCALERA DE EMERGENCIA","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000681","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000681-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000681}]","PINTURA ESCALERA DE EMERGENCIA","4500000681","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-12-22T00:00:00.000Z","4500000681","ocds-0ud2q6-4500000681","325000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDMUNDO AMADOR VITE, id=edmundo-amador-vite}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","325000","4500000681"
"2021-05-09T00:24:27.000Z","2014-11-01T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[MALNOR SISTEMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000682]","[{roles=supplier, name=MALNOR SISTEMAS S.A. DE C.V., details={type=company}, id=malnor-sistemas-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000682-4500000682","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[malnor-sistemas-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO AL SISTEMA DE CONTROL DE ASISTENCIA BIOMETRICO","[{id=pot-1620519810584}]","MANTENIMIENTO AL SISTEMA DE CONTROL DE ASISTENCIA BIOMETRICO","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000682","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000682-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000682}]","MANTENIMIENTO AL SISTEMA DE CONTROL DE ASISTENCIA BIOMETRICO","4500000682","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-12-31T00:00:00.000Z","4500000682","ocds-0ud2q6-4500000682","325000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MALNOR SISTEMAS S.A. DE C.V., id=malnor-sistemas-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","325000","4500000682"
"2021-05-09T00:24:27.000Z","2014-08-01T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SISTEMAS ELECTRICOS ELECTRONICOS E INGENIERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000683]","[{roles=supplier, name=SISTEMAS ELECTRICOS ELECTRONICOS E INGENIERIA S.A. DE C.V., details={type=company}, id=sistemas-electricos-electronicos-e-ingenieria-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000683-4500000683","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[sistemas-electricos-electronicos-e-ingenieria-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A LOS AIRES ACONDICIONADOS OFICINAS METROPOLITANAS","[{id=pot-1620519810584}]","MANTENIMIENTO A LOS AIRES ACONDICIONADOS OFICINAS METROPOLITANAS","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000683","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000683-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000683}]","MANTENIMIENTO A LOS AIRES ACONDICIONADOS OFICINAS METROPOLITANAS","4500000683","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-12-31T00:00:00.000Z","4500000683","ocds-0ud2q6-4500000683","159500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS ELECTRICOS ELECTRONICOS E INGENIERIA S.A. DE C.V., id=sistemas-electricos-electronicos-e-ingenieria-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","159500","4500000683"
"2021-05-09T00:24:27.000Z","2014-11-01T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[DESARROLLO DE PROYECTOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000685]","[{roles=supplier, name=DESARROLLO DE PROYECTOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=desarrollo-de-proyectos-especializados-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000685-4500000685","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[desarrollo-de-proyectos-especializados-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REUBICACIÓN DE LA SUBDIRECCION GENERAL DE ADMINISTRACION AL PRIMER PISO","[{id=pot-1620519810584}]","REUBICACIÓN DE LA SUBDIRECCION GENERAL DE ADMINISTRACION AL PRIMER PISO","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000685","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000685-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000685}]","REUBICACIÓN DE LA SUBDIRECCION GENERAL DE ADMINISTRACION AL PRIMER PISO","4500000685","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-12-30T00:00:00.000Z","4500000685","ocds-0ud2q6-4500000685","297565.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO DE PROYECTOS ESPECIALIZADOS S.A. DE C.V., id=desarrollo-de-proyectos-especializados-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","297565.2","4500000685"
"2021-05-09T00:24:27.000Z","2014-11-05T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-05T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[H-PROM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000690]","[{roles=supplier, name=H-PROM S.A. DE C.V., details={type=company}, id=h-prom-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000690-4500000690","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[h-prom-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELEBORACIÓN DE VIDEO CIERRE 40 ANIVERSARIO","[{id=pot-1620519810584}]","ELEBORACIÓN DE VIDEO CIERRE 40 ANIVERSARIO","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000690","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000690-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000690}]","ELEBORACIÓN DE VIDEO CIERRE 40 ANIVERSARIO","4500000690","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-11-13T00:00:00.000Z","4500000690","ocds-0ud2q6-4500000690","295000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=H-PROM S.A. DE C.V., id=h-prom-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","295000","4500000690"
"2021-05-09T00:24:27.000Z","2014-12-12T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-12T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[GRUPO PUBLICITARIO MIMATA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000693]","[{roles=supplier, name=GRUPO PUBLICITARIO MIMATA S.A. DE C.V., details={type=company}, id=grupo-publicitario-mimata-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000693-4500000693","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[grupo-publicitario-mimata-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LOGISTICA CONVENIO AMIPCI","[{id=pot-1620519810584}]","SERVICIO DE LOGISTICA CONVENIO AMIPCI","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000693","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000693-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000693}]","SERVICIO DE LOGISTICA CONVENIO AMIPCI","4500000693","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-12-17T00:00:00.000Z","4500000693","ocds-0ud2q6-4500000693","294550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PUBLICITARIO MIMATA S.A. DE C.V., id=grupo-publicitario-mimata-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","294550","4500000693"
"2021-05-09T00:24:27.000Z","2014-06-21T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-21T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[FUNDACION DE INVESTIGACIÓN PARA EL DESARROLLO PROFESIONAL S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000694]","[{roles=supplier, name=FUNDACION DE INVESTIGACIÓN PARA EL DESARROLLO PROFESIONAL S.A., details={type=company}, id=fundacion-de-investigacion-para-el-desarrollo-profesional-sa}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000694-4500000694","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[fundacion-de-investigacion-para-el-desarrollo-profesional-sa]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS DIRECCIÓN DE PLANEACIÓN Y CALIDAD","[{id=pot-1620519810584}]","CURSOS DIRECCIÓN DE PLANEACIÓN Y CALIDAD","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000694","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000694-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000694}]","CURSOS DIRECCIÓN DE PLANEACIÓN Y CALIDAD","4500000694","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-12-31T00:00:00.000Z","4500000694","ocds-0ud2q6-4500000694","73000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUNDACION DE INVESTIGACIÓN PARA EL DESARROLLO PROFESIONAL S.A., id=fundacion-de-investigacion-para-el-desarrollo-profesional-sa}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73000","4500000694"
"2021-05-09T00:24:27.000Z","2016-04-20T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-20T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[JOSE BECERRA AGUIRRE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45000000932]","[{roles=supplier, name=JOSE BECERRA AGUIRRE, details={type=person}, id=jose-becerra-aguirre}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","45000000932-45000000932","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[jose-becerra-aguirre]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DISEÑO DE STAND CON MONTAJE Y DESMONTAJE DEL EVENTO DE LA 41 EDICION DEL TIANGUIS TURISTICO MÉXICO 2016","[{id=pot-1620519810584}]","SERVICIO DE DISEÑO DE STAND CON MONTAJE Y DESMONTAJE DEL EVENTO DE LA 41 EDICION DEL TIANGUIS TURISTICO MÉXICO 2016","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","45000000932","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-45000000932-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45000000932}]","SERVICIO DE DISEÑO DE STAND CON MONTAJE Y DESMONTAJE DEL EVENTO DE LA 41 EDICION DEL TIANGUIS TURISTICO MÉXICO 2016","45000000932","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2016-04-28T00:00:00.000Z","45000000932","ocds-0ud2q6-45000000932","77400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE BECERRA AGUIRRE, id=jose-becerra-aguirre}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77400","45000000932"
"2021-05-09T00:24:27.000Z","2016-04-25T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-25T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CREATIVIDAD Y ESPECTACULOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45000000933]","[{roles=supplier, name=CREATIVIDAD Y ESPECTACULOS S.A. DE C.V., details={type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","45000000933-45000000933","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[creatividad-y-espectaculos-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARTICIPACION EN LA 41 EDICION DEL TIANGUIS TURISTICO MÉXICO 2016","[{id=pot-1620519810584}]","PARTICIPACION EN LA 41 EDICION DEL TIANGUIS TURISTICO MÉXICO 2016","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","45000000933","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-45000000933-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45000000933}]","PARTICIPACION EN LA 41 EDICION DEL TIANGUIS TURISTICO MÉXICO 2016","45000000933","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2016-04-28T00:00:00.000Z","45000000933","ocds-0ud2q6-45000000933","79885.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CREATIVIDAD Y ESPECTACULOS S.A. DE C.V., id=creatividad-y-espectaculos-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79885.35","45000000933"
"2021-05-09T00:24:27.000Z","2009-12-21T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-12-21T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[IMPORTADORA ASSECH S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=46-2009]","[{roles=supplier, name=IMPORTADORA ASSECH S.A. DE C.V., details={type=company}, id=importadora-assech-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","46-2009-46-2009","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[importadora-assech-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SISTEMA DE AIRE ACONDICIONADO","[{id=pot-1620519810584}]","SISTEMA DE AIRE ACONDICIONADO","limited","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","46-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-46-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=46-2009}]","SISTEMA DE AIRE ACONDICIONADO","46-2009","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2009-12-30T00:00:00.000Z","46-2009","ocds-0ud2q6-46-2009","398505","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPORTADORA ASSECH S.A. DE C.V., id=importadora-assech-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","398505","46-2009"
