"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-07-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-24T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C6470/2015]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN GENERAL","C6470/2015-C6470/2015","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET RECINTO FISCALIZADO CUENTA MAESTRA PERIODO JULIO 3F34713","[{id=pot-1620519810584}]","SERVICIO DE INTERNET RECINTO FISCALIZADO CUENTA MAESTRA PERIODO JULIO 3F34713","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C6470/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C6470/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C6470/2015}]","SERVICIO DE INTERNET RECINTO FISCALIZADO CUENTA MAESTRA PERIODO JULIO 3F34713","C6470/2015","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2015-07-24T00:00:00.000Z","C6470/2015","ocds-0ud2q6-C6470/2015","4604","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4604","C6470/2015"
"2021-05-09T00:24:27.000Z","2015-07-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-24T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C6471/2015]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN GENERAL","C6471/2015-C6471/2015","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET 10 MEGAS BANDA ANCHA JULIO 2015 0V05731","[{id=pot-1620519810584}]","SERVICIO DE INTERNET 10 MEGAS BANDA ANCHA JULIO 2015 0V05731","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C6471/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C6471/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C6471/2015}]","SERVICIO DE INTERNET 10 MEGAS BANDA ANCHA JULIO 2015 0V05731","C6471/2015","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2015-07-24T00:00:00.000Z","C6471/2015","ocds-0ud2q6-C6471/2015","22747","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22747","C6471/2015"
"2021-05-09T00:24:27.000Z","2015-07-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-24T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C6473/2015]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN GENERAL","C6473/2015-C6473/2015","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELEFONO CONVENCIONAL JUNIO 2015","[{id=pot-1620519810584}]","TELEFONO CONVENCIONAL JUNIO 2015","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C6473/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C6473/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C6473/2015}]","TELEFONO CONVENCIONAL JUNIO 2015","C6473/2015","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2015-07-24T00:00:00.000Z","C6473/2015","ocds-0ud2q6-C6473/2015","4959","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4959","C6473/2015"
"2021-05-09T00:24:27.000Z","2017-01-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-19T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C62215/2017]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN GENERAL","C62215/2017-C62215/2017","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO UNINET RECINTO FISCALIZADO CORRESPONDIENTE A ENERO 2017 CUENTA 3F34713","[{id=pot-1620519810584}]","SERVICIO UNINET RECINTO FISCALIZADO CORRESPONDIENTE A ENERO 2017 CUENTA 3F34713","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C62215/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C62215/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C62215/2017}]","SERVICIO UNINET RECINTO FISCALIZADO CORRESPONDIENTE A ENERO 2017 CUENTA 3F34713","C62215/2017","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2017-01-19T00:00:00.000Z","C62215/2017","ocds-0ud2q6-C62215/2017","4604","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4604","C62215/2017"
"2021-05-09T00:24:27.000Z","2017-01-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-19T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C62217/2017]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN GENERAL","C62217/2017-C62217/2017","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET PRODIGY E INFINITUM CORRESPONDIENTE AL MES DE DICIEMBRE 2016","[{id=pot-1620519810584}]","SERVICIO DE INTERNET PRODIGY E INFINITUM CORRESPONDIENTE AL MES DE DICIEMBRE 2016","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C62217/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C62217/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C62217/2017}]","SERVICIO DE INTERNET PRODIGY E INFINITUM CORRESPONDIENTE AL MES DE DICIEMBRE 2016","C62217/2017","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2017-01-19T00:00:00.000Z","C62217/2017","ocds-0ud2q6-C62217/2017","5219","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5219","C62217/2017"
"2021-05-09T00:24:27.000Z","2017-01-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-25T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C62232/2017]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN GENERAL","C62232/2017-C62232/2017","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA TROMCAL DIGITAL CORRESPONDIENTE AL MES DE ENERO 2017","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA TROMCAL DIGITAL CORRESPONDIENTE AL MES DE ENERO 2017","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C62232/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C62232/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C62232/2017}]","SERVICIO DE TELEFONIA TROMCAL DIGITAL CORRESPONDIENTE AL MES DE ENERO 2017","C62232/2017","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2017-01-25T00:00:00.000Z","C62232/2017","ocds-0ud2q6-C62232/2017","15670","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15670","C62232/2017"
"2021-05-09T00:24:27.000Z","2017-02-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-16T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C62311/2017]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN GENERAL","C62311/2017-C62311/2017","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO UNINET RECINTO FISCALIZADO CORRESPONDIENTE A FEB 2017 CUENTA 3F34713","[{id=pot-1620519810584}]","SERVICIO UNINET RECINTO FISCALIZADO CORRESPONDIENTE A FEB 2017 CUENTA 3F34713","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C62311/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C62311/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C62311/2017}]","SERVICIO UNINET RECINTO FISCALIZADO CORRESPONDIENTE A FEB 2017 CUENTA 3F34713","C62311/2017","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2017-02-16T00:00:00.000Z","C62311/2017","ocds-0ud2q6-C62311/2017","4604","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4604","C62311/2017"
"2021-05-09T00:24:27.000Z","2017-02-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-27T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C62338/2017]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN GENERAL","C62338/2017-C62338/2017","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET DEDICADO CX PREMIUM 10 MB FEBRERO 2017 CUENTA 0V05731","[{id=pot-1620519810584}]","SERVICIO DE INTERNET DEDICADO CX PREMIUM 10 MB FEBRERO 2017 CUENTA 0V05731","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C62338/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C62338/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C62338/2017}]","SERVICIO DE INTERNET DEDICADO CX PREMIUM 10 MB FEBRERO 2017 CUENTA 0V05731","C62338/2017","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2017-02-27T00:00:00.000Z","C62338/2017","ocds-0ud2q6-C62338/2017","22658","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22658","C62338/2017"
"2021-05-09T00:24:27.000Z","2017-03-31T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-31T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C62444/2017]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN GENERAL","C62444/2017-C62444/2017","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CONVENCIONAL CORRESPONDIENTE A MARZO 2017","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CONVENCIONAL CORRESPONDIENTE A MARZO 2017","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C62444/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C62444/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C62444/2017}]","SERVICIO DE TELEFONIA CONVENCIONAL CORRESPONDIENTE A MARZO 2017","C62444/2017","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2017-03-31T00:00:00.000Z","C62444/2017","ocds-0ud2q6-C62444/2017","5156","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5156","C62444/2017"
"2021-05-09T00:24:27.000Z","2017-03-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-23T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C62420/2017]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN GENERAL","C62420/2017-C62420/2017","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE UNINET RECINTO FISCALIZADO CORRESPONDIENTE MARZO 2017 CUENTA 3F34713","[{id=pot-1620519810584}]","SERVICIO DE UNINET RECINTO FISCALIZADO CORRESPONDIENTE MARZO 2017 CUENTA 3F34713","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C62420/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C62420/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C62420/2017}]","SERVICIO DE UNINET RECINTO FISCALIZADO CORRESPONDIENTE MARZO 2017 CUENTA 3F34713","C62420/2017","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2017-03-23T00:00:00.000Z","C62420/2017","ocds-0ud2q6-C62420/2017","4604","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4604","C62420/2017"
"2021-05-09T00:24:27.000Z","2017-03-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-23T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C62421/2017]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN GENERAL","C62421/2017-C62421/2017","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET DEDICADO CUENTA 3F47702 CORRESPONDIENTE A MARZO 2017","[{id=pot-1620519810584}]","SERVICIO DE INTERNET DEDICADO CUENTA 3F47702 CORRESPONDIENTE A MARZO 2017","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C62421/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C62421/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C62421/2017}]","SERVICIO DE INTERNET DEDICADO CUENTA 3F47702 CORRESPONDIENTE A MARZO 2017","C62421/2017","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2017-03-23T00:00:00.000Z","C62421/2017","ocds-0ud2q6-C62421/2017","1018","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1018","C62421/2017"
"2021-05-09T00:24:27.000Z","2017-03-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-24T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C62422/2017]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN GENERAL","C62422/2017-C62422/2017","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET DEDICADO CX PREMIUM 10 MB MARZO 2017 CUENTA 0V05731","[{id=pot-1620519810584}]","SERVICIO DE INTERNET DEDICADO CX PREMIUM 10 MB MARZO 2017 CUENTA 0V05731","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C62422/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C62422/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C62422/2017}]","SERVICIO DE INTERNET DEDICADO CX PREMIUM 10 MB MARZO 2017 CUENTA 0V05731","C62422/2017","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2017-03-24T00:00:00.000Z","C62422/2017","ocds-0ud2q6-C62422/2017","24294","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24294","C62422/2017"
"2021-05-09T00:24:27.000Z","2017-03-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-27T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C62428/2017]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN GENERAL","C62428/2017-C62428/2017","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNETE PRODIGY E INFINITUM CORRESPONDIENTE A MARZO 2017","[{id=pot-1620519810584}]","SERVICIO DE INTERNETE PRODIGY E INFINITUM CORRESPONDIENTE A MARZO 2017","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C62428/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C62428/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C62428/2017}]","SERVICIO DE INTERNETE PRODIGY E INFINITUM CORRESPONDIENTE A MARZO 2017","C62428/2017","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2017-03-27T00:00:00.000Z","C62428/2017","ocds-0ud2q6-C62428/2017","4499","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4499","C62428/2017"
