"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-03-15T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-15T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[SOL NAUCALPAN AUTOMOTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0143&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-50-119/2004&vv_provsino=0]","[{roles=supplier, name=SOL NAUCALPAN AUTOMOTORES, S.A. DE C.V., details={type=company}, id=sol-naucalpan-automotores-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-143-04-SC-50-119/2004","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[sol-naucalpan-automotores-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS VEHICULOS CHRYSLER MODELO 2002 Y POSTERIORES DE PETROLEOS MEXICANOS","[{id=compranet3-1620530467436}]","18572002","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS VEHICULOS CHRYSLER MODELO 2002 Y POSTERIORES DE PETROLEOS MEXICANOS","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-50-119/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-50-119/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0143&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-50-119/2004&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS VEHICULOS CHRYSLER MODELO 2002 Y POSTERIORES DE PETROLEOS MEXICANOS","SC-50-119/2004","PETRÓLEOS MEXICANOS","18572002-143-04","ocds-0ud2q6-18572002-143-04","452000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOL NAUCALPAN AUTOMOTORES, S.A. DE C.V., id=sol-naucalpan-automotores-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","452000","SC-50-119/2004"
"2021-05-09T03:21:07.000Z","2008-09-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-02T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[FUNDACIýN PARA EL LIDERAZGO E INNOVACIýN ESTRATýGICA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0143&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400095032&vv_provsino=0]","[{roles=supplier, name=FUNDACIýN PARA EL LIDERAZGO E INNOVACIýN ESTRATýGICA, A.C., details={type=company}, id=fundaciyn-para-el-liderazgo-e-innovaciyn-estratygica-ac}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-143-08-4400095032","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[fundaciyn-para-el-liderazgo-e-innovaciyn-estratygica-ac]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","CURSO: "" SUPERVISIýN Y LIDERAZGO""","[{id=compranet3-1620530467436}]","18572002","CURSO: "" SUPERVISIýN Y LIDERAZGO""","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400095032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400095032-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0143&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400095032&vv_provsino=0}]","CURSO: "" SUPERVISIýN Y LIDERAZGO""","4400095032","PETRÓLEOS MEXICANOS","18572002-143-08","ocds-0ud2q6-18572002-143-08","310000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUNDACIýN PARA EL LIDERAZGO E INNOVACIýN ESTRATýGICA, A.C., id=fundaciyn-para-el-liderazgo-e-innovaciyn-estratygica-ac}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","310000","4400095032"
"2021-05-09T03:21:07.000Z","2009-07-13T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-13T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[AUTOMOTORES DE SATELITE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0143&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800009270&vv_provsino=0]","[{roles=supplier, name=AUTOMOTORES DE SATELITE, S.A. DE C.V., details={type=company}, id=automotores-de-satelite-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-143-09-4800009270","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[automotores-de-satelite-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Mantenimiento preventivo y correctivo al parque vehicular de la marca Nissan con garantìa para Petròleos Mexicanos","[{id=compranet3-1620530467436}]","18572002","Mantenimiento preventivo y correctivo al parque vehicular de la marca Nissan con garantìa para Petròleos Mexicanos","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800009270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800009270-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0143&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800009270&vv_provsino=0}]","Mantenimiento preventivo y correctivo al parque vehicular de la marca Nissan con garantìa para Petròleos Mexicanos","4800009270","PETRÓLEOS MEXICANOS","18572002-143-09","ocds-0ud2q6-18572002-143-09","140000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTORES DE SATELITE, S.A. DE C.V., id=automotores-de-satelite-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140000","4800009270"
"2021-05-09T03:21:07.000Z","2010-04-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-12T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[AZUCENA LOPEZ PARDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0143&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800013490&vv_provsino=0]","[{roles=supplier, name=AZUCENA LOPEZ PARDO, details={type=person}, id=azucena-lopez-pardo}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-143-10-4800013490","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[azucena-lopez-pardo]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","ORIENTACIýN REFERENCIAL AL PýBLICO USUARIO DE LA BIBLIOTECA CENTRAL","[{id=compranet3-1620530467436}]","18572002","ORIENTACIýN REFERENCIAL AL PýBLICO USUARIO DE LA BIBLIOTECA CENTRAL","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800013490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800013490-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0143&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800013490&vv_provsino=0}]","ORIENTACIýN REFERENCIAL AL PýBLICO USUARIO DE LA BIBLIOTECA CENTRAL","4800013490","PETRÓLEOS MEXICANOS","18572002-143-10","ocds-0ud2q6-18572002-143-10","92007","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AZUCENA LOPEZ PARDO, id=azucena-lopez-pardo}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92007","4800013490"
"2021-05-09T03:21:07.000Z","2002-05-15T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-15T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0144&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-20-398/2002&vv_provsino=0]","[{roles=supplier, name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., details={type=company}, id=sun-microsystems-de-mexico-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-144-02-SC-20-398/2002","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[sun-microsystems-de-mexico-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A BIENES Y PROGRAMAS INFORMATICOS MARCA SUN","[{id=compranet3-1620530467436}]","18572002","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A BIENES Y PROGRAMAS INFORMATICOS MARCA SUN","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-20-398/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-20-398/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0144&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-20-398/2002&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A BIENES Y PROGRAMAS INFORMATICOS MARCA SUN","SC-20-398/2002","PETRÓLEOS MEXICANOS","18572002-144-02","ocds-0ud2q6-18572002-144-02","4098845.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., id=sun-microsystems-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4098845.75","SC-20-398/2002"
"2021-05-09T03:21:07.000Z","2004-03-15T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-15T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[BUFETE QUIMICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0144&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-85-163/2004&vv_provsino=0]","[{roles=supplier, name=BUFETE QUIMICO, S.A. DE C.V., details={type=company}, id=bufete-quimico-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-144-04-SC-85-163/2004","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[bufete-quimico-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","EVALUACION DEL SISTEMA DE TRATAMIENTO DE AGUA DE LAS INSTALACIONES DEL CENTRO ADMINISTRATIVO PEMEX Y EN LOS CENDIS ""VERONICA, CASTILLO DE CHAPULTEPEC Y PICACHO""","[{id=compranet3-1620530467436}]","18572002","EVALUACION DEL SISTEMA DE TRATAMIENTO DE AGUA DE LAS INSTALACIONES DEL CENTRO ADMINISTRATIVO PEMEX Y EN LOS CENDIS ""VERONICA, CASTILLO DE CHAPULTEPEC Y PICACHO""","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-85-163/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-85-163/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0144&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-85-163/2004&vv_provsino=0}]","EVALUACION DEL SISTEMA DE TRATAMIENTO DE AGUA DE LAS INSTALACIONES DEL CENTRO ADMINISTRATIVO PEMEX Y EN LOS CENDIS ""VERONICA, CASTILLO DE CHAPULTEPEC Y PICACHO""","SC-85-163/2004","PETRÓLEOS MEXICANOS","18572002-144-04","ocds-0ud2q6-18572002-144-04","132777","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE QUIMICO, S.A. DE C.V., id=bufete-quimico-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132777","SC-85-163/2004"
"2021-05-09T03:21:07.000Z","2009-07-13T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-13T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[SURMAN MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0144&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800009255&vv_provsino=0]","[{roles=supplier, name=SURMAN MEXICO, S. A. DE C. V., details={type=company}, id=surman-mexico-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-144-09-4800009255","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[surman-mexico-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Mantenimiento preventivo y correctivo al parque vehicular de la marca Ford con garantìa para Petròleos Mexicanos","[{id=compranet3-1620530467436}]","18572002","Mantenimiento preventivo y correctivo al parque vehicular de la marca Ford con garantìa para Petròleos Mexicanos","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800009255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800009255-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0144&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800009255&vv_provsino=0}]","Mantenimiento preventivo y correctivo al parque vehicular de la marca Ford con garantìa para Petròleos Mexicanos","4800009255","PETRÓLEOS MEXICANOS","18572002-144-09","ocds-0ud2q6-18572002-144-09","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURMAN MEXICO, S. A. DE C. V., id=surman-mexico-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","4800009255"
"2021-05-09T03:21:07.000Z","2010-11-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-12T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[SABINO GARCIA RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0144&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800013493&vv_provsino=0]","[{roles=supplier, name=SABINO GARCIA RODRIGUEZ, details={type=person}, id=sabino-garcia-rodriguez}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-144-10-4800013493","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[sabino-garcia-rodriguez]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","CATALOGACIýN Y CLASIFICACIýN DE MATERIALES BIBLIOHEMEROGRýFICOS","[{id=compranet3-1620530467436}]","18572002","CATALOGACIýN Y CLASIFICACIýN DE MATERIALES BIBLIOHEMEROGRýFICOS","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800013493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800013493-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0144&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800013493&vv_provsino=0}]","CATALOGACIýN Y CLASIFICACIýN DE MATERIALES BIBLIOHEMEROGRýFICOS","4800013493","PETRÓLEOS MEXICANOS","18572002-144-10","ocds-0ud2q6-18572002-144-10","92006","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SABINO GARCIA RODRIGUEZ, id=sabino-garcia-rodriguez}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92006","4800013493"
"2021-05-09T03:21:07.000Z","2002-05-31T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-31T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[INTERGRAPH DE MEXICO, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0145&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-20-399/2002&vv_provsino=0]","[{roles=supplier, name=INTERGRAPH DE MEXICO, S.A.DE C.V., details={type=company}, id=intergraph-de-mexico-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-145-02-SC-20-399/2002","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[intergraph-de-mexico-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A BIENES INFORMATICOS MARCA INTERGRAPH","[{id=compranet3-1620530467436}]","18572002","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A BIENES INFORMATICOS MARCA INTERGRAPH","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-20-399/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-20-399/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0145&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-20-399/2002&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A BIENES INFORMATICOS MARCA INTERGRAPH","SC-20-399/2002","PETRÓLEOS MEXICANOS","18572002-145-02","ocds-0ud2q6-18572002-145-02","471835","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERGRAPH DE MEXICO, S.A.DE C.V., id=intergraph-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","471835","SC-20-399/2002"
"2021-05-09T03:21:07.000Z","2004-03-17T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-17T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[INTELLISENSE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0145&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-95-097/2004&vv_provsino=0]","[{roles=supplier, name=INTELLISENSE DE MEXICO, S.A. DE C.V., details={type=company}, id=intellisense-de-mexico-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-145-04-SC-95-097/2004","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[intellisense-de-mexico-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","MANTENIMIENTO DE LOS EQUIPOS MARCA OVERLAND","[{id=compranet3-1620530467436}]","18572002","MANTENIMIENTO DE LOS EQUIPOS MARCA OVERLAND","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-95-097/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-95-097/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0145&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-95-097/2004&vv_provsino=0}]","MANTENIMIENTO DE LOS EQUIPOS MARCA OVERLAND","SC-95-097/2004","PETRÓLEOS MEXICANOS","18572002-145-04","ocds-0ud2q6-18572002-145-04","129000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTELLISENSE DE MEXICO, S.A. DE C.V., id=intellisense-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129000","SC-95-097/2004"
"2021-05-09T03:21:07.000Z","2008-09-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-05T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[HAY GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0145&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SC-25-658 / 2008&vv_provsino=0]","[{roles=supplier, name=HAY GROUP, S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-145-08-SC-25-658 / 2008","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[hay-group-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","CAPACITACIýN ESPECIALIZADA RELACIONADA CON EL ""SISTEMA INSTITUCIONAL DE ADMINISTRACIýN DEL DESEMPEýO INDIVIDUAL"" EN PETROLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS PARA EL AýO 2008","[{id=compranet3-1620530467436}]","18572002","CAPACITACIýN ESPECIALIZADA RELACIONADA CON EL ""SISTEMA INSTITUCIONAL DE ADMINISTRACIýN DEL DESEMPEýO INDIVIDUAL"" EN PETROLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS PARA EL AýO 2008","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-25-658 / 2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-25-658 / 2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0145&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SC-25-658 / 2008&vv_provsino=0}]","CAPACITACIýN ESPECIALIZADA RELACIONADA CON EL ""SISTEMA INSTITUCIONAL DE ADMINISTRACIýN DEL DESEMPEýO INDIVIDUAL"" EN PETROLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS PARA EL AýO 2008","SC-25-658 / 2008","PETRÓLEOS MEXICANOS","18572002-145-08","ocds-0ud2q6-18572002-145-08","2388731.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAY GROUP, S.A. DE C.V., id=hay-group-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2388731.43","SC-25-658 / 2008"
