"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-05-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[LABORATORIOS SILANES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60211&p_CveDep=00641&p_CveUni=251&p_NumeroLc=040&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LABORATORIOS SILANES, S.A. DE C.V., details={type=company}, id=laboratorios-silanes-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-040-06-D60211","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[laboratorios-silanes-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=compranet3-1620530467436}]","641251","ADQUISICION DE MEDICAMENTOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D60211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60211-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60211&p_CveDep=00641&p_CveUni=251&p_NumeroLc=040&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MEDICAMENTOS","D60211","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-040-06","ocds-0ud2q6-00641251-040-06","740448.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS SILANES, S.A. DE C.V., id=laboratorios-silanes-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","740448.7","D60211"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[LABORATORIOS SILANES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40767/D40806&p_CveDep=00641&p_CveUni=248&p_NumeroLc=058&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LABORATORIOS SILANES, S.A. DE C.V., details={type=company}, id=laboratorios-silanes-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-058-04-D40767/D40806","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[laboratorios-silanes-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la adquisición de medicamentos genéricos","[{id=compranet3-1620530467436}]","641248","para la adquisición de medicamentos genéricos","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D40767/D40806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40767/D40806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40767/D40806&p_CveDep=00641&p_CveUni=248&p_NumeroLc=058&p_AnioLc=2004&ConSin=1}]","para la adquisición de medicamentos genéricos","D40767/D40806","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-058-04","ocds-0ud2q6-00641248-058-04","48845.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS SILANES, S.A. DE C.V., id=laboratorios-silanes-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48845.7","D40767/D40806"
"2021-05-09T03:21:07.000Z","2006-05-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[LABORATORIOS SILANES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40755&p_CveDep=00641&p_CveUni=248&p_NumeroLc=059&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LABORATORIOS SILANES, S.A. DE C.V., details={type=company}, id=laboratorios-silanes-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-059-04-D40755","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[laboratorios-silanes-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la adquisición de medicamentos genéricos intercambiables","[{id=compranet3-1620530467436}]","641248","para la adquisición de medicamentos genéricos intercambiables","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D40755","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40755-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40755&p_CveDep=00641&p_CveUni=248&p_NumeroLc=059&p_AnioLc=2004&ConSin=1}]","para la adquisición de medicamentos genéricos intercambiables","D40755","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-059-04","ocds-0ud2q6-00641248-059-04","2106","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS SILANES, S.A. DE C.V., id=laboratorios-silanes-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2106","D40755"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[LABORATORIOS SILANES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70164VERSUR&p_CveDep=00641&p_CveUni=251&p_NumeroLc=033&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LABORATORIOS SILANES, S.A. DE C.V., details={type=company}, id=laboratorios-silanes-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-033-07-D70164VERSUR","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[laboratorios-silanes-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","MEDICAMENTOS, LACTEOS, NARCOTICOS, PSICOTROPICOS Y ESTUPEFACIENTES CLAVES SUSTANTIVAS Y CLAVES 5000","[{id=compranet3-1620530467436}]","641251","MEDICAMENTOS, LACTEOS, NARCOTICOS, PSICOTROPICOS Y ESTUPEFACIENTES CLAVES SUSTANTIVAS Y CLAVES 5000","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D70164VERSUR","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70164VERSUR-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70164VERSUR&p_CveDep=00641&p_CveUni=251&p_NumeroLc=033&p_AnioLc=2007&ConSin=1}]","MEDICAMENTOS, LACTEOS, NARCOTICOS, PSICOTROPICOS Y ESTUPEFACIENTES CLAVES SUSTANTIVAS Y CLAVES 5000","D70164VERSUR","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-033-07","ocds-0ud2q6-00641251-033-07","1.709078315E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS SILANES, S.A. DE C.V., id=laboratorios-silanes-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.709078315E7","D70164VERSUR"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos","active","complete","[LABORATORIOS SILANES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41074&p_CveDep=00641&p_CveUni=231&p_NumeroLc=020&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LABORATORIOS SILANES, S.A. DE C.V., details={type=company}, id=laboratorios-silanes-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-020-04-D41074","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[laboratorios-silanes-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Morelos","unidad-compradora","MEDICAMENTOS GENERICOS INTERCAMBIABLES E INNOVADORES, CLAVES SUSTANTIVAS, CLAVES 5000, PSICOTROPICOS Y ESTUPEFACIENTES","[{id=compranet3-1620530467436}]","641231","MEDICAMENTOS GENERICOS INTERCAMBIABLES E INNOVADORES, CLAVES SUSTANTIVAS, CLAVES 5000, PSICOTROPICOS Y ESTUPEFACIENTES","open","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","D41074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D41074-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41074&p_CveDep=00641&p_CveUni=231&p_NumeroLc=020&p_AnioLc=2004&ConSin=1}]","MEDICAMENTOS GENERICOS INTERCAMBIABLES E INNOVADORES, CLAVES SUSTANTIVAS, CLAVES 5000, PSICOTROPICOS Y ESTUPEFACIENTES","D41074","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641231-020-04","ocds-0ud2q6-00641231-020-04","26324","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS SILANES, S.A. DE C.V., id=laboratorios-silanes-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26324","D41074"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos","active","complete","[LABORATORIOS SILANES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41001&p_CveDep=00641&p_CveUni=231&p_NumeroLc=023&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LABORATORIOS SILANES, S.A. DE C.V., details={type=company}, id=laboratorios-silanes-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-023-04-D41001","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[laboratorios-silanes-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Morelos","unidad-compradora","MEDICAMENTOS GENERICOS, CLAVES SUSTANTIVAS, CLAVES 5000, PSICOTROPICOS Y ESTUPEFACIENTES","[{id=compranet3-1620530467436}]","641231","MEDICAMENTOS GENERICOS, CLAVES SUSTANTIVAS, CLAVES 5000, PSICOTROPICOS Y ESTUPEFACIENTES","open","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","D41001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D41001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41001&p_CveDep=00641&p_CveUni=231&p_NumeroLc=023&p_AnioLc=2004&ConSin=1}]","MEDICAMENTOS GENERICOS, CLAVES SUSTANTIVAS, CLAVES 5000, PSICOTROPICOS Y ESTUPEFACIENTES","D41001","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641231-023-04","ocds-0ud2q6-00641231-023-04","10900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS SILANES, S.A. DE C.V., id=laboratorios-silanes-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10900","D41001"
"2021-05-09T03:21:07.000Z","2008-10-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-10-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos","active","complete","[LABORATORIOS SILANES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70462&p_CveDep=00641&p_CveUni=231&p_NumeroLc=024&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LABORATORIOS SILANES, S.A. DE C.V., details={type=company}, id=laboratorios-silanes-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-024-07-D70462","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[laboratorios-silanes-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Morelos","unidad-compradora","ADQUISICION DE MEDICAMENTOS GENERICOS, GENERICOS INTERCAMBIABLES","[{id=compranet3-1620530467436}]","641231","ADQUISICION DE MEDICAMENTOS GENERICOS, GENERICOS INTERCAMBIABLES","open","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","D70462","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70462-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70462&p_CveDep=00641&p_CveUni=231&p_NumeroLc=024&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MEDICAMENTOS GENERICOS, GENERICOS INTERCAMBIABLES","D70462","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641231-024-07","ocds-0ud2q6-00641231-024-07","119070","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS SILANES, S.A. DE C.V., id=laboratorios-silanes-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119070","D70462"
"2021-05-09T03:21:07.000Z","2004-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[LABORATORIOS SILANES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40597&p_CveDep=00641&p_CveUni=228&p_NumeroLc=070&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LABORATORIOS SILANES, S.A. DE C.V., details={type=company}, id=laboratorios-silanes-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-070-04-D40597","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[laboratorios-silanes-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","Licitacion publica internacional para la adquisicion de Medicamentos Lacteos, Narcoticos y Alta Especialidad","[{id=compranet3-1620530467436}]","641228","Licitacion publica internacional para la adquisicion de Medicamentos Lacteos, Narcoticos y Alta Especialidad","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D40597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40597-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40597&p_CveDep=00641&p_CveUni=228&p_NumeroLc=070&p_AnioLc=2004&ConSin=1}]","Licitacion publica internacional para la adquisicion de Medicamentos Lacteos, Narcoticos y Alta Especialidad","D40597","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-070-04","ocds-0ud2q6-00641228-070-04","415800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS SILANES, S.A. DE C.V., id=laboratorios-silanes-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","415800","D40597"
"2021-05-09T03:21:07.000Z","2003-12-29T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-29T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[LABORATORIOS SILANES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=253&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=331101&vv_provsino=0]","[{roles=supplier, name=LABORATORIOS SILANES, S.A. DE C.V., details={type=company}, id=laboratorios-silanes-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-007-04-331101","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[laboratorios-silanes-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","DIAZEPAM","[{id=compranet3-1620530467436}]","641253","DIAZEPAM","direct","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","331101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-331101-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=253&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=331101&vv_provsino=0}]","FENOBARBITAL","331101","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-007-04","ocds-0ud2q6-00641253-007-04","1079511.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS SILANES, S.A. DE C.V., id=laboratorios-silanes-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1079511.26","331101"
"2021-05-09T03:21:07.000Z","2005-12-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[LABORATORIOS SILANES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41519&p_CveDep=00641&p_CveUni=253&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LABORATORIOS SILANES, S.A. DE C.V., details={type=company}, id=laboratorios-silanes-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-013-04-D41519","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[laboratorios-silanes-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Adquisición de Medicamentos Génericos Intercambiables e Innovadores y Medicamentos Génericos.","[{id=compranet3-1620530467436}]","641253","Adquisición de Medicamentos Génericos Intercambiables e Innovadores y Medicamentos Génericos.","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","D41519","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D41519-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41519&p_CveDep=00641&p_CveUni=253&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Adquisición de Medicamentos Génericos Intercambiables e Innovadores y Medicamentos Génericos.","D41519","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-013-04","ocds-0ud2q6-00641253-013-04","787853.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS SILANES, S.A. DE C.V., id=laboratorios-silanes-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","787853.8","D41519"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[LABORATORIOS SILANES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41688/D41712&p_CveDep=00641&p_CveUni=253&p_NumeroLc=023&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LABORATORIOS SILANES, S.A. DE C.V., details={type=company}, id=laboratorios-silanes-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-023-04-D41688/D41712","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[laboratorios-silanes-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Medicamentos, Lácteos, Narcóticos y Estupefacientes, grupos de sumnistro 010,030,040","[{id=compranet3-1620530467436}]","641253","Medicamentos, Lácteos, Narcóticos y Estupefacientes, grupos de sumnistro 010,030,040","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","D41688/D41712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D41688/D41712-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41688/D41712&p_CveDep=00641&p_CveUni=253&p_NumeroLc=023&p_AnioLc=2004&ConSin=1}]","Medicamentos, Lácteos, Narcóticos y Estupefacientes, grupos de sumnistro 010,030,040","D41688/D41712","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-023-04","ocds-0ud2q6-00641253-023-04","164668","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS SILANES, S.A. DE C.V., id=laboratorios-silanes-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164668","D41688/D41712"
