"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","39","0","[]","1.1685437100000001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","JORGE QUINTANA REYNA","0","0","jorge-quintana-reyna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[]","1.6810606903E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MIGUEL ANGEL BARRERA HUERTA","0","0","miguel-angel-barrera-huerta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[]","1.032492742E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Álvaro Merlin Ochoa","0","0","alvaro-merlin-ochoa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","53","0","[]","8.7306302948E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jose Orlando Pérez Samano","0","0","jose-orlando-perez-samano","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","26","0","[]","2474457.5200000005","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1622574091324}]","0","David Fernando Ramírez Salazar","0","0","david-fernando-ramirez-salazar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","139","0","[]","5.591226078999999E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ERNESTO PAULINO SANTANA","0","0","ernesto-paulino-santana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","47","0","[]","2.668371213E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Marco Antonio Meneces Lara","0","0","marco-antonio-meneces-lara","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[]","7.439143282999998E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jorge Muñoz García","0","0","jorge-munoz-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","361","0","[]","3.5256955589400005E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","AMADO MEDINA MIRALRIO","0","0","amado-medina-miralrio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","108","0","[]","2.919304601510001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Amable Cecilia Cruz Lozano","0","0","amable-cecilia-cruz-lozano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","99","0","[]","1.5434862078E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ALEJANDRO EFREN CEBALLOS GONZALEZ","0","0","alejandro-efren-ceballos-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[]","4307536.89","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","RENE LECHUGA FOSADO","0","0","rene-lechuga-fosado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[]","5156276.22","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Daniel Antonio Velázquez Miranda","0","0","daniel-antonio-velazquez-miranda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","69","0","[]","5875809.38","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Laura Fernández del Campo Carrera","0","0","laura-fernandez-del-campo-carrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","329","0","[]","1.064419595860001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Hermilo Chavez Angeles","0","0","hermilo-chavez-angeles","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","293","0","[]","3.4470529054799976E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Claudia Cynthia Sánchez Porras","0","0","claudia-cynthia-sanchez-porras","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1443","0","[]","5.958312387342993E9","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Carlos Jiménez Ángeles","0","0","juan-carlos-jimenez-angeles","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[]","2.2897588519999996E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSÉ ESTEBAN MEDINA CASANOVA","0","0","jose-esteban-medina-casanova","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[]","1.1448439767000002E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSE VILLALOBOS OGAZ","0","0","jose-villalobos-ogaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[]","3948679.49","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Gerardo Ibarra Aranda","0","0","gerardo-ibarra-aranda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","34","0","[]","2.105137044E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ramón Garcidueñas Arredondo","0","0","ramon-garciduenas-arredondo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","130","0","[]","3.9531147587999985E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Adrián Méndez Barrera","0","0","adrian-mendez-barrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[]","1687116.71","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ruben Ricardo Silva Rodríguez","0","0","ruben-ricardo-silva-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[]","6033301.85","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Sandra Guadalupe Tec Yam","0","0","sandra-guadalupe-tec-yam","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","364","0","[]","7.174471992700002E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","César Gabriel Martínez Medrano","0","0","cesar-gabriel-martinez-medrano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","40","0","[]","1.0803220375999999E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Refugio Moreno Álvarez","0","0","refugio-moreno-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[]","5.8032329449999996E7","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ERICK EMMANUEL LUIS GIJÓN","0","0","erick-emmanuel-luis-gijon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23","0","[]","5.753562929999999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Roberto Ramírez Cervantes","0","0","roberto-ramirez-cervantes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","21","0","[]","5.992138091E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Luis Méndez Ortiz","0","0","jose-luis-mendez-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","42","0","[]","4.444024944000001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rolando Dominguez Ruiz","0","0","rolando-dominguez-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1180","0","[]","4.544579033480003E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","0","Irene Emilia Trejo Hernández","0","0","irene-emilia-trejo-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","229","0","[]","1.0621675015500002E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Raúl Herrera Montiel","0","0","jose-raul-herrera-montiel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","337","0","[]","9.818577939900002E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Vladimir Fernandez Villarreal","0","0","vladimir-fernandez-villarreal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","47","0","[]","3161345.9300000006","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Cesar Roque Campos Hernandez","0","0","cesar-roque-campos-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","103","0","[]","1.6856382825100005E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Eduardo Valdés Martínez","0","0","jose-eduardo-valdes-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[]","3.063728989999999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","HERIBERTO CASTILLA CASTILLA","0","0","heriberto-castilla-castilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[]","929216.26","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Rigoberto Rodolfo Aleluya Hernández","0","0","rigoberto-rodolfo-aleluya-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","173","0","[]","6.906626279759991E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jesús Ernesto Briseño Montiel","0","0","jesus-ernesto-briseno-montiel","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","22","0","[]","3.0387703650000002E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Miguel Ángel Paredes Melgoza","0","0","miguel-angel-paredes-melgoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[]","6.1030307519999996E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Alejandra Rodriguez Guerra","0","0","alejandra-rodriguez-guerra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","54","0","[]","5823664.540000001","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","CARLOS AGUSTIN MENDOZA RODRIGUEZ","0","0","carlos-agustin-mendoza-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","458","0","[]","9.119646982099999E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jesús Manuel Saucedo Chávez","0","0","jesus-manuel-saucedo-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","14","0","[]","1816396.9100000001","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Sonia Leticia Martínez Patiño","0","0","sonia-leticia-martinez-patino","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","132","0","[]","812167889","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Angel Guadalupe Lopez Iracheta","0","0","angel-guadalupe-lopez-iracheta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","327","0","[]","2.440813753999999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Renan Grijalva Ramos","0","0","renan-grijalva-ramos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2938","0","[]","8.925192195155006E9","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Alain Ríos Islas","0","0","alain-rios-islas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","115","0","[]","2.544647736E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Cornejo Hernandez","0","0","juan-cornejo-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[]","4654510.65","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jorge Armando Salas Castillo","0","0","jorge-armando-salas-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","275","0","[]","1.998705171000001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ruben Verduzco Rosas","0","0","ruben-verduzco-rosas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[]","2.965538408E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ABDI ABIHUD RAMIREZ PEREZ","0","0","abdi-abihud-ramirez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","18","0","[]","29378836","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JUAN CARLOS ARREYGUE NÚÑEZ","0","0","juan-carlos-arreygue-nunez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","445","0","[]","1.2588484364800012E9","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Oscar Picazo Pérez","0","0","oscar-picazo-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","31","0","[]","5.337209549999999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSÉ JAIME LÓPEZ POCEROS","0","0","jose-jaime-lopez-poceros","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1602","0","[]","3.5605073695199996E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Oscar Lozano Garza","0","0","oscar-lozano-garza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","320","0","[]","4.427633345899999E8","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Manuel Antonio Espinosa Aguayo","0","0","manuel-antonio-espinosa-aguayo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","16","0","[]","2.0179877490000002E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","NOÉ JACOBO RAMÍREZ CASTELLANOS","0","0","noe-jacobo-ramirez-castellanos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[]","3.587791487E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","YADIRA GUADALUPE PEREZ HERNANDEZ","0","0","yadira-guadalupe-perez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1542","0","[]","4.193484045738001E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","CESAR RAUL CONCHA SOSA","0","0","cesar-raul-concha-sosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","9","0","[]","6900507.940000001","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jorge Israel Quijano Lizama","0","0","jorge-israel-quijano-lizama","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","6","0","[]","4759218.96","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","0","INDALECIO MEDINA HERNANDEZ","0","0","indalecio-medina-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","64","0","[]","7693843.79","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Edwar Agustín Lara Canto","0","0","edwar-agustin-lara-canto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[]","8462566.92","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","RENE RENTERÍA RENTERÍA","0","0","rene-renteria-renteria","0"
"[{name=México, id=mx, classification=[country]}]","2021-07-18T13:38:05.000Z","0","26","0","[]","3633635.93","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1630281600013}, {id=compranet-1641772800009}]","0","Daniel Vélez Ramírez","0","0","daniel-velez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","144","0","[]","6.1593406134E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ALFONSO EUGENIO GORDILLO AVENDAÑO","0","0","alfonso-eugenio-gordillo-avendano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","556","0","[]","3.733962738999999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Julio César Rosas Cruz","0","0","julio-cesar-rosas-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[]","1.205172414E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Pantaleon Ruiz Martinez","0","0","pantaleon-ruiz-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","86","0","[]","2.0191061982500002E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","David Romel Mora Cruz","0","0","david-romel-mora-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","646","0","[]","7.443427636999998E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Adriana Correa Garcia","0","0","adriana-correa-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[]","2.6091762951700006E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Oscar Alejandro Aguilar Franco","0","0","oscar-alejandro-aguilar-franco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","80","0","[]","6.965813246299997E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","LUIS ANGEL SERVIN TREJO","0","0","luis-angel-servin-trejo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[]","306010.27","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Bárbara Garduño De los Santos","0","0","barbara-garduno-de-los-santos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","381","0","[]","8.289827968800001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","SALVADOR CANO GONZALEZ","0","0","salvador-cano-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-15T13:35:31.000Z","0","156","0","[]","1.2569286064999998E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1641168000006}]","0","Francisco Silvestre Rello Aguilar","0","0","francisco-silvestre-rello-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","2","0","[]","1773826.02","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}]","0","Luis Pacheco Rodríguez","0","0","luis-pacheco-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[]","92305.3","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Heriberto Urias Morales","0","0","heriberto-urias-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1390","0","[]","3.984687711150995E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Abel Cisneros González","0","0","abel-cisneros-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","108","0","[]","2.2551148695199995E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","SAUL ALEJANDRO SALOMON JARAMILLO","0","0","saul-alejandro-salomon-jaramillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","145","0","[]","6.057136627400003E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MARIA AMALIA ARCHILA LOPEZ","0","0","maria-amalia-archila-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","53","0","[]","5086636.859999999","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Paul Giovanni Mendoza Hurtado","0","0","paul-giovanni-mendoza-hurtado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[]","1.3646885602999998E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ROSALVA VARELA NARVAEZ","0","0","rosalva-varela-narvaez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[]","1.8293094150000002E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Tereso García Pérez","0","0","tereso-garcia-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","32","0","[]","1.7815791623E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","LUIS MANUEL NEMER ÁLVAREZ","0","0","luis-manuel-nemer-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","75","0","[]","1.6940871400000002E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Marlene Alejandra Mejia Conzuelo","0","0","marlene-alejandra-mejia-conzuelo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","888","0","[]","4.733420342090003E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Andrés Lucido Mora","0","0","andres-lucido-mora","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","19","0","[]","1.1630531030000001E7","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Norma Alicia Aguilar Navarro","0","0","norma-alicia-aguilar-navarro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[]","271085.72","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ABRAHAM ESPINOZA MOYA","0","0","abraham-espinoza-moya","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","56","0","[]","5.903571490000001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Fernando Castillo Villagómez","0","0","fernando-castillo-villagomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[]","4.1458935440000005E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Hector Manuel Castillo Medina","0","0","hector-manuel-castillo-medina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","8","0","[]","1781805.58","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Daniel Fernando Flores Carrales","0","0","daniel-fernando-flores-carrales","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","69","0","[]","9488298.38","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1642377600158}]","0","Pedro Alvarado Cadena","0","0","pedro-alvarado-cadena","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","371","0","[]","8.886563802999999E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Isai Arenas Garibay","0","0","isai-arenas-garibay","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","56","0","[]","1.33291249355E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Marco Antonio Salas González","0","0","marco-antonio-salas-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","45","0","[]","3.723339195E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","GENARO TREJO MARTINEZ","0","0","genaro-trejo-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","61","0","[]","1.8084903366000003E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","PEDRO RAZO ARELLANO","0","0","pedro-razo-arellano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","233","0","[]","3.6603914911100006E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jose Martínez Felipe","0","0","jose-martinez-felipe","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[]","5129122.15","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Dionisio López -","0","0","dionisio-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","13","0","[]","2.331364002E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSE LUIS PRIEGO ALEJANDRE","0","0","jose-luis-priego-alejandre","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","649","0","[]","5.851635940652001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Erick Israel Gómez Arellano","0","0","jose-erick-israel-gomez-arellano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","789","0","[]","1.1112343763000004E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","RUBEN ALARCON OSORIO","0","0","ruben-alarcon-osorio","0"
