"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-04-14T13:35:45.000Z","2021-01-22T12:02:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-17T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[SANEAMIENTO INDUSTRIAL ESPECIALIZADO]","https://sites.google.com/site/cnetuc/directorio","Servicio de Mantenimiento Preventivo de desazolve a las diferentes sedes de Birmex.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1938278]","[{identifier={legalName=SANEAMIENTO INDUSTRIAL ESPECIALIZADO, scheme=RUPC, id=35571, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANEAMIENTO INDUSTRIAL ESPECIALIZADO, additionalIdentifiers={legalName=SANEAMIENTO INDUSTRIAL ESPECIALIZADO, scheme=RFC, verified=1, id=SIE040122JV9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=saneamiento-industrial-especializado}]","Nacional","MXN","Dirección General","AA-012NEF001-E135-2020-2436842","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[saneamiento-industrial-especializado]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2020-12-17T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Servicio de Mantenimiento Preventivo de desazolve a las diferentes sedes de Birmex.","[{id=compranet-1618437772132}]","Art. 42 párrafo primero","012NEF001","false","Expirado","Servicio de Mantenimiento Preventivo de desazolve a las diferentes sedes de Birmex.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2436842","MX-CPA","MXN","Servicio de Mantenimiento Preventivo de desazolve a las diferentes sedes de Birmex.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2436842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1938278}]","135, Mantenimiento Preventivo de desazolve a las diferentes sedes de Birmex.","2436842","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2020-12-31T00:00:00.000Z","2216108","ocds-0ud2q6-AA-012NEF001-E135-2020","false","[{}]","05. Adjudicación Directa LAASSP","112032","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=SANEAMIENTO INDUSTRIAL ESPECIALIZADO, id=saneamiento-industrial-especializado}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112032","2436842"
"2019-09-11T10:42:05.000Z","2018-07-03T10:05:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-14T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[SANOFI PASTEUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","136, Adquisición de Vacuna Antirrábica Humana","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1497464]","[{identifier={legalName=SANOFI PASTEUR SA DE CV, scheme=RUPC, id=620, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANOFI PASTEUR SA DE CV, additionalIdentifiers={legalName=SANOFI PASTEUR SA DE CV, scheme=RFC, verified=1, id=SPA960328P62}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sanofi-pasteur-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E136-2018-1848412","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-06-07T11:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","136, Adquisición de Vacuna Antirrábica Humana","[{id=compranet-1599767228359}]","Art. 41 fr. XII","012NEF001","false","Expirado","136, Adquisición de Vacuna Antirrábica Humana","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1848412","MX-CPA","MXN","136, Adquisición de Vacuna Antirrábica Humana","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1848412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1497464}]","136, Adquisición de Vacuna Antirrábica Humana","1848412","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-08-10T00:00:00.000Z","1729739","ocds-0ud2q6-AA-012NEF001-E136-2018","false","[{}]","05. Adjudicación Directa LAASSP","966720","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=SANOFI PASTEUR SA DE CV, id=sanofi-pasteur-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","966720","1848412"
"2021-04-14T13:41:00.000Z","2019-06-12T12:58:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-13T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[MERCK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Adquisición de 1 Octanol con 99% Pureza y M-Cresol para Síntesis.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1682547]","[{identifier={legalName=MERCK, S.A. DE C.V., scheme=RUPC, id=3622, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MERCK, S.A. DE C.V., additionalIdentifiers={legalName=MERCK, S.A. DE C.V., scheme=RFC, verified=1, id=MER551201D48}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=merck-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E136-2019-2086681","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[merck-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-03-13T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Adquisición de 1 Octanol con 99% Pureza y M-Cresol para Síntesis.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","012NEF001","false","Expirado","Adquisición de 1 Octanol con 99% Pureza y M-Cresol para Síntesis.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2086681","MX-CPA","MXN","Adquisición de 1 Octanol con 99% Pureza y M-Cresol para Síntesis.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2086681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1682547}]","136, Adquisición de 1 Octanol con 99% Pureza y M-Cresol para Síntesis.","2086681","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-10-31T00:00:00.000Z","1929265","ocds-0ud2q6-AA-012NEF001-E136-2019","false","[{}]","05. Adjudicación Directa LAASSP","15498","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=MERCK, S.A. DE C.V., id=merck-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15498","2086681"
"2021-04-14T13:35:45.000Z","2021-01-28T12:28:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-21T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[FIRE PROJECTS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de Mantenimiento Preventivo al Sistema de Rociadores de Protección contra Incendios (Birmex).","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1938280]","[{address={countryName=México}, roles=supplier, name=FIRE PROJECTS MEXICO SA DE CV, additionalIdentifiers={legalName=FIRE PROJECTS MEXICO SA DE CV, scheme=RFC, verified=1, id=FPM190527P54}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fire-projects-mexico-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E136-2020-2436854","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[fire-projects-mexico-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2020-12-21T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Servicio de Mantenimiento Preventivo al Sistema de Rociadores de Protección contra Incendios (Birmex).","[{id=compranet-1618437772132}]","Art. 42 párrafo primero","012NEF001","false","Expirado","Servicio de Mantenimiento Preventivo al Sistema de Rociadores de Protección contra Incendios (Birmex).","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2436854","MX-CPA","MXN","Servicio de Mantenimiento Preventivo al Sistema de Rociadores de Protección contra Incendios (Birmex).","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2436854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1938280}]","136, Mantenimiento al Sistema de Rociadores de Protección contra Incendios.","2436854","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2020-12-31T00:00:00.000Z","2216116","ocds-0ud2q6-AA-012NEF001-E136-2020","false","[{}]","05. Adjudicación Directa LAASSP","88925","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=FIRE PROJECTS MEXICO SA DE CV, id=fire-projects-mexico-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","88925","2436854"
"2022-01-06T16:48:39.000Z","2021-09-06T17:39:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-06-08T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[JORGE ALBERTO HERNANDEZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","Servicio para control y registro de inventarios de almacenes en apego a la normatividad vigente.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2030378]","[{address={countryName=México}, roles=supplier, name=JORGE ALBERTO HERNANDEZ GONZALEZ, details={type=person}, id=jorge-alberto-hernandez-gonzalez}]","Nacional","MXN","Dirección General","AA-012NEF001-E136-2021-2581522","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[jorge-alberto-hernandez-gonzalez]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2021-06-08T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Servicio para control y registro de inventarios de almacenes en apego a la normatividad vigente.","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","Art. 42 párrafo primero","012NEF001","false","Expirado","Servicio para control y registro de inventarios de almacenes en apego a la normatividad vigente.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2581522","MX-CPA","MXN","Servicio para control y registro de inventarios de almacenes en apego a la normatividad vigente.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2581522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2030378}]","136, Control y registro de inventarios de almacenes.","2581522","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2021-12-31T00:00:00.000Z","2325649","ocds-0ud2q6-AA-012NEF001-E136-2021","false","[{}]","05. Adjudicación Directa LAASSP","236250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=JORGE ALBERTO HERNANDEZ GONZALEZ, id=jorge-alberto-hernandez-gonzalez}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","236250","2581522"
"2019-09-11T10:42:05.000Z","2018-07-03T11:30:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-14T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[SANOFI PASTEUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","37, Adquisición de Vacuna de Refuerzo Tétanos, Difteria y Tosferina","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1497739]","[{identifier={legalName=SANOFI PASTEUR SA DE CV, scheme=RUPC, id=620, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANOFI PASTEUR SA DE CV, additionalIdentifiers={legalName=SANOFI PASTEUR SA DE CV, scheme=RFC, verified=1, id=SPA960328P62}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sanofi-pasteur-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E137-2018-1848686","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-06-07T11:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","137, Adquisición de Vacuna de Refuerzo Tétanos, Difteria y Tosferina","[{id=compranet-1599767228359}]","Art. 41 fr. XII","012NEF001","false","Expirado","137, Adquisición de Vacuna de Refuerzo Tétanos, Difteria y Tosferina","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1848686","MX-CPA","MXN","37, Adquisición de Vacuna de Refuerzo Tétanos, Difteria y Tosferina","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1848686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1497739}]","137, Adquisición de Vacuna de Refuerzo Tétanos, Difteria y Tosferina","1848686","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-07-06T00:00:00.000Z","1729783","ocds-0ud2q6-AA-012NEF001-E137-2018","false","[{}]","05. Adjudicación Directa LAASSP","109716","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=SANOFI PASTEUR SA DE CV, id=sanofi-pasteur-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","109716","1848686"
"2021-04-14T13:41:00.000Z","2019-06-13T12:32:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-27T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[REACTIVOS Y MARCAS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Hemoglobina Bovina.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1682609]","[{identifier={legalName=REACTIVOS Y MARCAS DE MEXICO SA DE CV, scheme=RUPC, id=12442, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REACTIVOS Y MARCAS DE MEXICO SA DE CV, additionalIdentifiers={legalName=REACTIVOS Y MARCAS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=RMM990715T9A}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reactivos-y-marcas-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E137-2019-2086796","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[reactivos-y-marcas-de-mexico-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-03-27T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Adquisición de Hemoglobina Bovina.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","012NEF001","false","Expirado","Adquisición de Hemoglobina Bovina.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2086796","MX-CPA","MXN","Adquisición de Hemoglobina Bovina.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2086796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1682609}]","137, Adquisición de Hemoglobina Bovina.","2086796","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-05-03T00:00:00.000Z","1929364","ocds-0ud2q6-AA-012NEF001-E137-2019","false","[{}]","05. Adjudicación Directa LAASSP","1545","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=REACTIVOS Y MARCAS DE MEXICO SA DE CV, id=reactivos-y-marcas-de-mexico-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1545","2086796"
"2019-09-11T10:42:05.000Z","2018-07-03T17:01:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-05T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[CIENTIFICA VACURI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","141,Adquisición de Materia Prima y Materiales de Laboratorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1498343]","[{address={countryName=México}, roles=supplier, name=CIENTIFICA VACURI SA DE CV, additionalIdentifiers={legalName=CIENTIFICA VACURI SA DE CV, scheme=RFC, verified=1, id=CVA131003QB0}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=cientifica-vacuri-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E141-2018-1849260","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[cientifica-vacuri-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-05-28T11:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","141,Adquisición de Materia Prima y Materiales de Laboratorio","[{id=compranet-1599767228359}]","Art. 41 fr. VII","012NEF001","false","Expirado","141,Adquisición de Materia Prima y Materiales de Laboratorio","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1849260","MX-CPA","MXN","141,Adquisición de Materia Prima y Materiales de Laboratorio","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1849260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1498343}]","141,Adquisición de Materia Prima y Materiales de Laboratorio","1849260","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-08-31T00:00:00.000Z","1730381","ocds-0ud2q6-AA-012NEF001-E141-2018","false","[{}]","05. Adjudicación Directa LAASSP","412329.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=CIENTIFICA VACURI SA DE CV, id=cientifica-vacuri-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","412329.09","1849260"
"2022-01-06T16:48:39.000Z","2021-09-08T18:18:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-02T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[MARCO ANTONIO ORTIZ MICHAUS]","https://sites.google.com/site/cnetuc/directorio","Servicio de Lavado de Ropa y Planchado.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2031597]","[{identifier={legalName=MARCO ANTONIO ORTIZ MICHAUS, scheme=RUPC, id=514481, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARCO ANTONIO ORTIZ MICHAUS, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=marco-antonio-ortiz-michaus}]","Nacional","MXN","Dirección General","AA-012NEF001-E137-2021-2583150","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[marco-antonio-ortiz-michaus]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2021-07-30T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Servicio de Lavado de Ropa y Planchado.","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","Art. 42 párrafo primero","012NEF001","false","Expirado","Servicio de Lavado de Ropa y Planchado.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2583150","MX-CPA","MXN","Servicio de Lavado de Ropa y Planchado.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2583150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2031597}]","137, Servicio de Lavado de Ropa y Planchado.","2583150","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2021-12-31T00:00:00.000Z","2326912","ocds-0ud2q6-AA-012NEF001-E137-2021","false","[{}]","05. Adjudicación Directa LAASSP","565587.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=MARCO ANTONIO ORTIZ MICHAUS, id=marco-antonio-ortiz-michaus}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","565587.5","2583150"
"2019-09-11T10:42:05.000Z","2018-07-03T17:01:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-05T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[SUMINISTROS E INSTALACIONES LOGAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","141,Adquisición de Materia Prima y Materiales de Laboratorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1498343]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS E INSTALACIONES LOGAN SA DE CV, additionalIdentifiers={legalName=SUMINISTROS E INSTALACIONES LOGAN SA DE CV, scheme=RFC, verified=1, id=SIL161003K45}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=suministros-e-instalaciones-logan-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E141-2018-1852817","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[suministros-e-instalaciones-logan-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-05-28T11:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","141,Adquisición de Materia Prima y Materiales de Laboratorio","[{id=compranet-1599767228359}]","Art. 41 fr. VII","012NEF001","false","Expirado","141,Adquisición de Materia Prima y Materiales de Laboratorio","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1852817","MX-CPA","MXN","141,Adquisición de Materia Prima y Materiales de Laboratorio","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1852817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1498343}]","141,Adquisición de Materia Prima y Materiales de Laboratorio","1852817","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-09-28T00:00:00.000Z","1730381","ocds-0ud2q6-AA-012NEF001-E141-2018","false","[{}]","05. Adjudicación Directa LAASSP","151200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=SUMINISTROS E INSTALACIONES LOGAN SA DE CV, id=suministros-e-instalaciones-logan-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","151200","1852817"
