"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[COMPUPROVEEDORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-002/08&p_CveDep=00009&p_CveUni=038&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMPUPROVEEDORES SA DE CV, details={type=company}, id=compuproveedores-sa-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-002-08-CSCT-DRM-AD-002/08","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[compuproveedores-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Bienes y Servicios","[{id=compranet3-1620530467436}]","9038","Bienes y Servicios","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-002/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-002/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-002/08&p_CveDep=00009&p_CveUni=038&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Bienes y Servicios","CSCT-DRM-AD-002/08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-002-08","ocds-0ud2q6-00009038-002-08","771967","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUPROVEEDORES SA DE CV, id=compuproveedores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","771967","CSCT-DRM-AD-002/08"
"2021-05-09T03:21:07.000Z","2009-09-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-09-03T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[COMPUPROVEEDORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-002/09&p_CveDep=00009&p_CveUni=038&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMPUPROVEEDORES SA DE CV, details={type=company}, id=compuproveedores-sa-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-002-09-CSCT-DRM-AD-002/09","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[compuproveedores-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Adquisiciones","[{id=compranet3-1620530467436}]","9038","Adquisiciones","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-002/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-002/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-002/09&p_CveDep=00009&p_CveUni=038&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Adquisiciones","CSCT-DRM-AD-002/09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-002-09","ocds-0ud2q6-00009038-002-09","1253080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUPROVEEDORES SA DE CV, id=compuproveedores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1253080","CSCT-DRM-AD-002/09"
"2021-05-09T03:21:07.000Z","2011-06-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-06-03T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[COMPUPROVEEDORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-004/10&p_CveDep=00009&p_CveUni=038&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMPUPROVEEDORES SA DE CV, details={type=company}, id=compuproveedores-sa-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-002-10-CSCT-DRM-AD-004/10","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[compuproveedores-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","bienes","[{id=compranet3-1620530467436}]","9038","bienes","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-004/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-004/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-004/10&p_CveDep=00009&p_CveUni=038&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","bienes","CSCT-DRM-AD-004/10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-002-10","ocds-0ud2q6-00009038-002-10","1377366.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUPROVEEDORES SA DE CV, id=compuproveedores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1377366.04","CSCT-DRM-AD-004/10"
"2021-05-09T03:21:07.000Z","2003-06-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-06-08T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[RUBEN ALONSO CASTRO SANDOVAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-008/03&p_CveDep=00009&p_CveUni=038&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RUBEN ALONSO CASTRO SANDOVAL, details={type=person}, id=ruben-alonso-castro-sandoval}]","Nacional","MXN","Centro SCT Sonora","00009038-003-03-CSCT-DRM-AD-008/03","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[ruben-alonso-castro-sandoval]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Adquisición de Bienes y servicios","[{id=compranet3-1620530467436}]","9038","Adquisición de Bienes y servicios","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-008/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-008/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-008/03&p_CveDep=00009&p_CveUni=038&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Adquisición de Bienes y servicios","CSCT-DRM-AD-008/03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-003-03","ocds-0ud2q6-00009038-003-03","355274","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUBEN ALONSO CASTRO SANDOVAL, id=ruben-alonso-castro-sandoval}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","355274","CSCT-DRM-AD-008/03"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[MATERIALES Y FERRETERÍA SANTA FÉ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-005/04&p_CveDep=00009&p_CveUni=038&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MATERIALES Y FERRETERÍA SANTA FÉ, S.A. DE C.V., details={type=company}, id=materiales-y-ferreteria-santa-fe-sa-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-003-04-CSCT-DRM-AD-005/04","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[materiales-y-ferreteria-santa-fe-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Adquisiciones de bienes y servicios","[{id=compranet3-1620530467436}]","9038","Adquisiciones de bienes y servicios","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-005/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-005/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-005/04&p_CveDep=00009&p_CveUni=038&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Adquisiciones de bienes y servicios","CSCT-DRM-AD-005/04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-003-04","ocds-0ud2q6-00009038-003-04","822153.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES Y FERRETERÍA SANTA FÉ, S.A. DE C.V., id=materiales-y-ferreteria-santa-fe-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","822153.1","CSCT-DRM-AD-005/04"
"2021-05-09T03:21:07.000Z","2006-08-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-08-04T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[ALASSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-001/05&p_CveDep=00009&p_CveUni=038&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ALASSA, S.A. DE C.V., details={type=company}, id=alassa-sa-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-003-05-CSCT-DRM-AD-001/05","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[alassa-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Aquisiciýn de bienes","[{id=compranet3-1620530467436}]","9038","Aquisiciýn de bienes","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-001/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-001/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-001/05&p_CveDep=00009&p_CveUni=038&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Aquisiciýn de bienes","CSCT-DRM-AD-001/05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-003-05","ocds-0ud2q6-00009038-003-05","968000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALASSA, S.A. DE C.V., id=alassa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","968000","CSCT-DRM-AD-001/05"
"2021-05-09T03:21:07.000Z","2005-12-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-12-04T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[RUBEN ALONSO CASTRO SANDOVAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-005/05&p_CveDep=00009&p_CveUni=038&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RUBEN ALONSO CASTRO SANDOVAL, details={type=person}, id=ruben-alonso-castro-sandoval}]","Nacional","MXN","Centro SCT Sonora","00009038-003-05-CSCT-DRM-AD-005/05","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[ruben-alonso-castro-sandoval]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Aquisiciýn de bienes","[{id=compranet3-1620530467436}]","9038","Aquisiciýn de bienes","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-005/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-005/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-005/05&p_CveDep=00009&p_CveUni=038&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Aquisiciýn de bienes","CSCT-DRM-AD-005/05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-003-05","ocds-0ud2q6-00009038-003-05","370169.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUBEN ALONSO CASTRO SANDOVAL, id=ruben-alonso-castro-sandoval}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370169.6","CSCT-DRM-AD-005/05"
"2021-05-09T03:21:07.000Z","2005-12-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-12-04T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[RUBEN ALONSO CASTRO SANDOVAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-005/05B&p_CveDep=00009&p_CveUni=038&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RUBEN ALONSO CASTRO SANDOVAL, details={type=person}, id=ruben-alonso-castro-sandoval}]","Nacional","MXN","Centro SCT Sonora","00009038-003-05-CSCT-DRM-AD-005/05B","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[ruben-alonso-castro-sandoval]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Aquisiciýn de bienes","[{id=compranet3-1620530467436}]","9038","Aquisiciýn de bienes","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-005/05B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-005/05B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-005/05B&p_CveDep=00009&p_CveUni=038&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Aquisiciýn de bienes","CSCT-DRM-AD-005/05B","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-003-05","ocds-0ud2q6-00009038-003-05","111720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUBEN ALONSO CASTRO SANDOVAL, id=ruben-alonso-castro-sandoval}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111720","CSCT-DRM-AD-005/05B"
"2021-05-09T03:21:07.000Z","2006-02-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-02-05T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[LLANTAS Y SERVICIOS INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-004/06&p_CveDep=00009&p_CveUni=038&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LLANTAS Y SERVICIOS INTEGRALES, S.A. DE C.V., details={type=company}, id=llantas-y-servicios-integrales-sa-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-003-06-CSCT-DRM-AD-004/06","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[llantas-y-servicios-integrales-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Bienes","[{id=compranet3-1620530467436}]","9038","Bienes","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-004/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-004/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-004/06&p_CveDep=00009&p_CveUni=038&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Bienes","CSCT-DRM-AD-004/06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-003-06","ocds-0ud2q6-00009038-003-06","288430","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTAS Y SERVICIOS INTEGRALES, S.A. DE C.V., id=llantas-y-servicios-integrales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","288430","CSCT-DRM-AD-004/06"
"2021-05-09T03:21:07.000Z","2006-08-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-08-06T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[IRENE LEONOR MURILLO CHISEM]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-0036/06&p_CveDep=00009&p_CveUni=038&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IRENE LEONOR MURILLO CHISEM, details={type=person}, id=irene-leonor-murillo-chisem}]","Nacional","MXN","Centro SCT Sonora","00009038-003-06-CSCT-DRM-AD-0036/06","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[irene-leonor-murillo-chisem]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Bienes","[{id=compranet3-1620530467436}]","9038","Bienes","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-0036/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-0036/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-0036/06&p_CveDep=00009&p_CveUni=038&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Bienes","CSCT-DRM-AD-0036/06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-003-06","ocds-0ud2q6-00009038-003-06","2934615.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IRENE LEONOR MURILLO CHISEM, id=irene-leonor-murillo-chisem}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2934615.25","CSCT-DRM-AD-0036/06"
