"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-01-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-02T00:00:00.000Z","México","Subdirección de Obras Sonora","SCT","complete","[CONSTRUCTORA CELHER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525450]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CELHER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-celher-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Sonora","IO-009000951-N9-2015-769673","[contractTermination]","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","[constructora-celher-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Alarcón Abarca","2014-12-15T00:00:00.000Z","ricardo-alarcon-abarca","contract","Subdirección de Obras Sonora","unidad-compradora","CONTRATO DE OBRA PUBLICA A PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","009000951","false","Expirado","CONTRATO DE OBRA PUBLICA A PRECIOS UNITARIOS Y TIEMPO DETERMINADO","limited","institution","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras Sonora","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","769673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-769673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525450}]","CONSERVACIÓN RUTINARIA DE TRAMOS 2015, CON LONG. DE 117.95 KM, ESTADO DE SONORA.","769673","true","Presencial","Secretaría de Comunicaciones y Transportes","09K032","2015-12-31T00:00:00.000Z","740079","ocds-0ud2q6-IO-009000951-N9-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5201617.06","[inPerson]","R Y CONSERV CARRETERA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA CELHER SA DE CV, id=constructora-celher-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5201617.06","769673"
"2019-01-24T01:17:24.000Z","2015-03-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-09T00:00:00.000Z","México","Subdirección de Obras Sonora","SCT","complete","[CONSTRUCCIONES GARALE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539033]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES GARALE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=construcciones-garale-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Sonora","IO-009000951-N95-2015-1524587","[contractTermination]","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","[construcciones-garale-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Alarcón Abarca","2015-03-03T00:00:00.000Z","ricardo-alarcon-abarca","contract","Subdirección de Obras Sonora","unidad-compradora","REHABILITACIÓN DE VADO EN KM. 156+300; CARRETERA MAZOCAHUI–ARIZPE-CANANEA, SON.","[{id=compranet-1620524637144}]","009000951","false","Expirado","REHABILITACIÓN DE VADO EN KM. 156+300; CARRETERA MAZOCAHUI–ARIZPE-CANANEA, SON.","limited","institution","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras Sonora","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","1524587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1524587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539033}]","REHABILITACIÓN DE VADO EN KM. 156+300; CARRETERA MAZOCAHUI–ARIZPE-CANANEA, SON.","1524587","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2015-06-07T00:00:00.000Z","794654","ocds-0ud2q6-IO-009000951-N95-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3291849.51","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES GARALE SA DE CV, id=construcciones-garale-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3291849.51","1524587"
"2019-01-24T01:17:46.000Z","2014-04-11T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-14T00:00:00.000Z","México","Subdirección de Obras Sonora","SCT","complete","[LABORATORIO, ESTUDIOS Y SERVICIOS PROFESIONALES DE INGENIERIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397393]","[{address={countryName=México}, roles=supplier, name=LABORATORIO, ESTUDIOS Y SERVICIOS PROFESIONALES DE INGENIERIA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=laboratorio-estudios-y-servicios-profesionales-de-ingenieria}]","Nacional","MXN","Subdirección de Obras Sonora","SO-009000951-N13-2014-1275342","[contractTermination]","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","[laboratorio-estudios-y-servicios-profesionales-de-ingenieria]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Alarcón Abarca",,"ricardo-alarcon-abarca","contract","Subdirección de Obras Sonora","unidad-compradora","SERVICIO PARA EL SEGUIMIENTO Y CONTROL DE LA OBRA ALTAR - SASABE","[{id=compranet-1620524637144}]","009000951","false","Expirado","SERVICIO PARA EL SEGUIMIENTO Y CONTROL DE LA OBRA ALTAR - SASABE","direct","institution","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras Sonora","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","1275342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1275342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397393}]","SERVICIO PARA EL SEGUIMIENTO Y CONTROL DE LA OBRA ALTAR - SASABE","1275342","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2014-08-08T00:00:00.000Z","588334","ocds-0ud2q6-SO-009000951-N13-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","168965.52","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LABORATORIO, ESTUDIOS Y SERVICIOS PROFESIONALES DE INGENIERIA, id=laboratorio-estudios-y-servicios-profesionales-de-ingenieria}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","168965.52","1275342"
"2019-01-24T01:17:24.000Z","2015-03-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-23T00:00:00.000Z","México","Subdirección de Obras Sonora","SCT","complete","[LABORATORIO, ESTUDIOS Y SERVICIOS PROFESIONALES DE INGENIERIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545504]","[{address={countryName=México}, roles=supplier, name=LABORATORIO, ESTUDIOS Y SERVICIOS PROFESIONALES DE INGENIERIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=laboratorio-estudios-y-servicios-profesionales-de-ingenieria}]","Nacional","MXN","Subdirección de Obras Sonora","SO-009000951-N27-2015-806335","[contractTermination]","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","[laboratorio-estudios-y-servicios-profesionales-de-ingenieria]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Alarcón Abarca",,"ricardo-alarcon-abarca","contract","Subdirección de Obras Sonora","unidad-compradora","CONTRATO DE SERVICIOS RELACIONADOS CON LA OBRA PUBLICA A PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","009000951","false","Expirado","CONTRATO DE SERVICIOS RELACIONADOS CON LA OBRA PUBLICA A PRECIOS UNITARIOS Y TIEMPO DETERMINADO","direct","institution","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras Sonora","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","806335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-806335-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545504}]","SEGUIMIENTO Y CONTROL DE DOS OBRAS, EN TRABAJOS DE REHABILITACIÓN, ESTADO DE SON","806335","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2015-08-23T00:00:00.000Z","803341","ocds-0ud2q6-SO-009000951-N27-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","132232.43","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LABORATORIO, ESTUDIOS Y SERVICIOS PROFESIONALES DE INGENIERIA, id=laboratorio-estudios-y-servicios-profesionales-de-ingenieria}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","132232.43","806335"
"2019-01-24T01:18:06.000Z","2013-07-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-01T00:00:00.000Z","México","Subdirección de Obras Sonora","SCT","complete","[MEZQUITE CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334216]","[{address={countryName=México}, roles=supplier, name=MEZQUITE CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mezquite-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Sonora","SO-009000951-N28-2013-377910","[contractTermination]","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","[mezquite-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Alarcón Abarca",,"ricardo-alarcon-abarca","contract","Subdirección de Obras Sonora","unidad-compradora","TRABAJOS DE CONSERVACION EN EL PUENTE ""NAHUIBAMPO"", SOBRE EL RÍO MAYO, UBICADO EN EL KM. 3+316.29 DE LA CARRETERA ALIMENTADORA ""LAS GUIJAS - NAHUIBAMPO - SAN JUAN SEJAQUI - LOS ESTRADOS - GUAJARAY"", EN EL ESTADO DE SONORA.","[{id=compranet-1620524637144}]","009000951","false","Expirado","TRABAJOS DE CONSERVACION EN EL PUENTE ""NAHUIBAMPO"", SOBRE EL RÍO MAYO, UBICADO EN EL KM. 3+316.29 DE LA CARRETERA ALIMENTADORA ""LAS GUIJAS - NAHUIBAMPO - SAN JUAN SEJAQUI - LOS ESTRADOS - GUAJARAY"", EN EL ESTADO DE SONORA.","direct","institution","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras Sonora","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","377910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-377910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334216}]","TRABAJOS DE CONSERVACION EN EL PUENTE ""NAHUIBAMPO"", SOBRE EL RÍO MAYO, EDO.SON.","377910","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2013-08-30T00:00:00.000Z","452033","ocds-0ud2q6-SO-009000951-N28-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","335263.34","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MEZQUITE CONSTRUCCIONES SA DE CV, id=mezquite-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","335263.34","377910"
"2019-11-08T17:40:02.000Z","2012-06-08T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-11T00:00:00.000Z","México","Subdirección de Obras Sonora","SCT","complete","[JAVIER ALONSO CHAVEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1027461]","[{address={countryName=México}, roles=supplier, name=JAVIER ALONSO CHAVEZ PEREZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=javier-alonso-chavez-perez}]","Nacional","MXN","Subdirección de Obras Sonora","SO-009000951-N47-2012-1275101","[contractTermination]","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","[javier-alonso-chavez-perez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Alarcón Abarca",,"ricardo-alarcon-abarca","contract","Subdirección de Obras Sonora","unidad-compradora","VARIAS OBRAS DE SEÑALAMIENTO MARITIMO EN EL ESTADO DE SONORA","[{id=compranet-1620524637144}]","009000951","false","Expirado","VARIAS OBRAS DE SEÑALAMIENTO MARITIMO EN EL ESTADO DE SONORA","direct","institution","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras Sonora","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","1275101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1275101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1027461}]","VARIAS OBRAS DE SEÑALAMIENTO MARITIMO EN EL ESTADO DE SONORA","1275101","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2012-09-01T00:00:00.000Z","188418","ocds-0ud2q6-SO-009000951-N47-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","515686.4","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JAVIER ALONSO CHAVEZ PEREZ, id=javier-alonso-chavez-perez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","515686.4","1275101"
"2019-01-24T01:17:24.000Z","2015-08-21T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-21T00:00:00.000Z","México","Subdirección de Obras Sonora","SCT","complete","[LESPI PROYECTOS E INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631030]","[{address={countryName=México}, roles=supplier, name=LESPI PROYECTOS E INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=lespi-proyectos-e-ingenieria-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Sonora","SO-009000951-N51-2015-910891","[contractTermination]","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","[lespi-proyectos-e-ingenieria-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Alarcón Abarca",,"ricardo-alarcon-abarca","contract","Subdirección de Obras Sonora","unidad-compradora","CONTRATO DE SERVICIOS RELACIONADOS CON LA OBRA PUBLICA A PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","009000951","false","Expirado","CONTRATO DE SERVICIOS RELACIONADOS CON LA OBRA PUBLICA A PRECIOS UNITARIOS Y TIEMPO DETERMINADO","direct","institution","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras Sonora","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","910891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-910891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631030}]","ESTUDIOS DE INGENIERÍA Y PROYECTO DE MODERNIZACIÓN DE CARRETERA, EDO. DE SONORA.","910891","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2015-09-19T00:00:00.000Z","876378","ocds-0ud2q6-SO-009000951-N51-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","214360","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LESPI PROYECTOS E INGENIERIA SA DE CV, id=lespi-proyectos-e-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","214360","910891"
"2019-01-24T01:17:24.000Z","2015-08-24T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-24T00:00:00.000Z","México","Subdirección de Obras Sonora","SCT","complete","[IPAST]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632227]","[{address={countryName=México}, roles=supplier, name=IPAST, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ipast}]","Nacional","MXN","Subdirección de Obras Sonora","SO-009000951-N53-2015-910898","[contractTermination]","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","[ipast]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Alarcón Abarca",,"ricardo-alarcon-abarca","contract","Subdirección de Obras Sonora","unidad-compradora","CONTRATO DE SERVICIOS RELACIONADOS CON LA OBRA PUBLICA A PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","009000951","false","Expirado","CONTRATO DE SERVICIOS RELACIONADOS CON LA OBRA PUBLICA A PRECIOS UNITARIOS Y TIEMPO DETERMINADO","direct","institution","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras Sonora","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","910898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-910898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632227}]","CONTROL, VIGILANCIA, SEGUIMIENTO Y EVALUACION, CONVENIO SCT-GOB. EDO. SONORA.","910898","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2016-02-20T00:00:00.000Z","877617","ocds-0ud2q6-SO-009000951-N53-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","603402.02","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=IPAST, id=ipast}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","603402.02","910898"
"2019-01-24T01:17:24.000Z","2015-08-24T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-24T00:00:00.000Z","México","Subdirección de Obras Sonora","SCT","complete","[GO SUPERVISION PROYECTOS ESTUDIOS Y CONTROL DE CALIDAD DE OBRAS CIVILES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632229]","[{address={countryName=México}, roles=supplier, name=GO SUPERVISION PROYECTOS ESTUDIOS Y CONTROL DE CALIDAD DE OBRAS CIVILES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=go-supervision-proyectos-estudios-y-control-de-calidad-de-obras-civiles}]","Nacional","MXN","Subdirección de Obras Sonora","SO-009000951-N54-2015-910911","[contractTermination]","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","[go-supervision-proyectos-estudios-y-control-de-calidad-de-obras-civiles]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Alarcón Abarca",,"ricardo-alarcon-abarca","contract","Subdirección de Obras Sonora","unidad-compradora","CONTRATO DE SERVICIOS RELACIONADOS CON LA OBRA PUBLICA A PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","009000951","false","Expirado","CONTRATO DE SERVICIOS RELACIONADOS CON LA OBRA PUBLICA A PRECIOS UNITARIOS Y TIEMPO DETERMINADO","direct","institution","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras Sonora","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","910911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-910911-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632229}]","SERVICIOS DE SEGUIMIENTO Y CONTROL DE OBRA, VARIOS CAMINOS (MASCAREÑAS) SONORA.","910911","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2016-02-19T00:00:00.000Z","877621","ocds-0ud2q6-SO-009000951-N54-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","303715.34","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GO SUPERVISION PROYECTOS ESTUDIOS Y CONTROL DE CALIDAD DE OBRAS CIVILES, id=go-supervision-proyectos-estudios-y-control-de-calidad-de-obras-civiles}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","303715.34","910911"
"2019-01-24T01:17:24.000Z","2015-08-24T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-24T00:00:00.000Z","México","Subdirección de Obras Sonora","SCT","complete","[PROYOBSON SC DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632231]","[{address={countryName=México}, roles=supplier, name=PROYOBSON SC DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proyobson-sc-de-rl-de-cv}]","Nacional","MXN","Subdirección de Obras Sonora","SO-009000951-N55-2015-910915","[contractTermination]","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","[proyobson-sc-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Alarcón Abarca",,"ricardo-alarcon-abarca","contract","Subdirección de Obras Sonora","unidad-compradora","CONTRATO DE OBRA PUBLICA A PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","009000951","false","Expirado","CONTRATO DE OBRA PUBLICA A PRECIOS UNITARIOS Y TIEMPO DETERMINADO","direct","institution","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras Sonora","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","910915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-910915-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632231}]","RECONSTRUCCIÓN DE LAS CARRETERAS ALIMENTADORAS (CABORCA), EN EL ESTADO DE SONORA","910915","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2015-10-23T00:00:00.000Z","877625","ocds-0ud2q6-SO-009000951-N55-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","659930.8","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROYOBSON SC DE RL DE CV, id=proyobson-sc-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","659930.8","910915"
