"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Puebla, parent_id=mx-pue, name=San Matías Tlalancaleca, id=mx-pue-san-matias-tlalancaleca, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=821134778, uri=https://sites.google.com/site/cnetuc/directorio}]","3703010.0400000005","[]","[{type=contactPoint, value=OSCAR ANGUIANO MARTINEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-matias-tlalancaleca","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Ana Zegache, id=mx-oax-santa-ana-zegache, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[dependencia]","[{legalName=OAX, id=oax}]","1.442748698E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Ana Zegache","0","0","0","presidencia-municipal-de-santa-ana-zegache","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","58","0","[unidad-compradora]","[{legalName=DELEGACION FEDERAL EN GUERRERO, scheme=MX-CPA, id=016000980, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5085252251E8","[]","[{type=contactPoint, value=Martin Vargas Prieto}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DELEGACION FEDERAL EN GUERRERO","0","0","0","delegacion-federal-en-guerrero-secretaria-de-medio-ambiente-y-recursos-naturales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6444","0","[unidad-compradora]","[{legalName=Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F., scheme=MX-CPA, id=050GYR016, uri=https://sites.google.com/site/cnetuc/directorio}]","6.458879137345991E9","[]","[{type=contactPoint, value=José Luis Quintana Corona}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","0","0","0","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","0"
"[{parent=Puebla, parent_id=mx-pue, name=Albino Zertuche, id=mx-pue-albino-zertuche, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=MUNICIPIO DE ALBINO ZERTUCHE, scheme=MX-CPA, id=821011886, uri=https://sites.google.com/site/cnetuc/directorio}]","8454391.181","[]","[{type=contactPoint, value=BONIFACIO ANSELMO JUAREZ DE LA ROSA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE ALBINO ZERTUCHE","0","0","0","municipio-de-albino-zertuche-presidencia-municipal-de-albino-zertuche","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","98","0","[dependencia]","[{legalName=BC, id=bc}, {legalName=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, scheme=RFC, id=CES9206116W3}]","2.3877935457000005E8","[{name=COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE TECATE}, {name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","31","region","421448.77","[{id=compranet-1620524637144}]","8","Comisión Estatal de Servicios Públicos de Tecate","0","23817.199999999997","0","comision-estatal-de-servicios-publicos-de-tecate","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Andrés Zautla, id=mx-oax-san-andres-zautla, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820102710, uri=https://sites.google.com/site/cnetuc/directorio}]","2114413.79","[]","[{type=contactPoint, value=Iván Israel Chávez Cervantes}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-andres-zautla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","146","0","[unidad-compradora]","[{legalName=Jefatura de Servicios Administrativos en Veracruz, scheme=MX-CPA, id=011L6W990, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8795843080999997E8","[]","[{type=contactPoint, value=Agustín Dorantes Vázquez}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Jefatura de Servicios Administrativos en Veracruz","0","0","0","jefatura-de-servicios-administrativos-en-veracruz-consejo-nacional-de-fomento-educativo","0"
"[{name=México, id=mx, classification=[country]}]","2022-03-03T17:27:37.000Z","0","7","0","[unidad-compradora]","[{legalName=Gerencia de Operaciones e Ingeniería, scheme=MX-CPA, id=013J2W002, uri=https://sites.google.com/site/cnetuc/directorio}]","5567266.74","[]","[{type=contactPoint, value=Basilio Valdez Buelna}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1646611200359}]","0","Gerencia de Operaciones e Ingeniería","0","0","0","gerencia-de-operaciones-e-ingenieria-administracion-del-sistema-portuario-nacional-topolobampo-sa-de-cv","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Dionisio del Mar, id=mx-oax-san-dionisio-del-mar, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","3","0","[dependencia]","[{legalName=OAX, id=oax}]","3370906.3200000003","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San Dionisio del Mar","0","0","0","presidencia-municipal-de-san-dionisio-del-mar","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Moroleón, id=mx-gua-moroleon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","15","0","[unidad-compradora]","[{legalName=SISTEMA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE MOROLEÓN (SMAPAM), scheme=MX-CPA, id=811021932, uri=https://sites.google.com/site/cnetuc/directorio}]","18026573","[]","[{type=contactPoint, value=J. Jesús de Esquipulas Pérez López}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SISTEMA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE MOROLEÓN (SMAPAM)","0","0","0","sistema-municipal-de-agua-potable-y-alcantarillado-de-moroleon-smapam-sistema-municipal-de-agua-potable-y-alcantarillado-de-moroleon","0"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Servicio Nacional de Empleo Colima, scheme=MX-CPA, id=906027988, uri=https://sites.google.com/site/cnetuc/directorio}]","37353.45","[]","[{type=contactPoint, value=Tomas Sánchez Sánchez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Servicio Nacional de Empleo Colima","0","0","0","servicio-nacional-de-empleo-colima-secretaria-del-trabajo-y-prevision-social","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Tempoal, id=mx-ver-tempoal, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[dependencia]","[{legalName=VER, id=ver}]","776678.6799999999","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tempoal","0","0","0","presidencia-municipal-de-tempoal","0"
"[{parent=Sonora, parent_id=mx-son, name=Villa Hidalgo, id=mx-son-villa-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=AYUNTAMIENTO DE VILLA HIDALGO, scheme=MX-CPA, id=826067836, uri=https://sites.google.com/site/cnetuc/directorio}]","5110906.43","[]","[{type=contactPoint, value=MANUAL DE JESUS DURAZO SALCIDO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","AYUNTAMIENTO DE VILLA HIDALGO","0","0","0","ayuntamiento-de-villa-hidalgo-presidencia-municipal-de-villa-hidalgo","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Felipe Usila, id=mx-oax-san-felipe-usila, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820136759, uri=https://sites.google.com/site/cnetuc/directorio}]","2.605416405E7","[]","[{type=contactPoint, value=Rutilo Lorenzo Felipe}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-felipe-usila","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Villa Juárez, id=mx-slp-villa-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","5","0","[unidad-compradora]","[{legalName=DESARROLLO SOCIAL MUNICIPAL, scheme=MX-CPA, id=824052967, uri=https://sites.google.com/site/cnetuc/directorio}]","2.768739793E7","[]","[{type=contactPoint, value=JOSÉ MANUEL ALMAZAN RUIZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DESARROLLO SOCIAL MUNICIPAL","0","0","0","desarrollo-social-municipal-presidencia-municipal-de-villa-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","83","0","[unidad-compradora]","[{legalName=Agencia Espacial Mexicana, Dirección de Administración, scheme=MX-CPA, id=009JZN996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4006834748000002E8","[]","[{type=contactPoint, value=Ramón Alberto Flores Hernández}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Agencia Espacial Mexicana, Dirección de Administración","0","0","0","agencia-espacial-mexicana-direccion-de-administracion-agencia-espacial-mexicana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","432","0","[dependencia]","[{legalName=CEAV, id=ceav}]","1.0475900742070003E9","[]",,"0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Comisión Ejecutiva de Atención a Víctimas","0","0","0","comision-ejecutiva-de-atencion-a-victimas","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Autlán de Navarro, id=mx-jal-autlan-de-navarro, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[unidad-compradora]","[{legalName=Unidad de Compras JIRA, scheme=MX-CPA, id=814015974, uri=https://sites.google.com/site/cnetuc/directorio}]","2.184910957E7","[]","[{type=contactPoint, value=Oscar Gabriel Ponce Martínez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Unidad de Compras JIRA","0","0","0","unidad-de-compras-jira-presidencia-municipal-de-autlan-de-navarro","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-10-24T06:32:50.000Z","0","23","0","[unidad-compradora]","[{legalName=CONCURSOS Y ADQUISICIONES, scheme=MX-CPA, id=922041991, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6562385333999997E8","[]","[{type=contactPoint, value=FERNANDO JULIO CÉSAR OROZCO VEGA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1635120000004}]","0","CONCURSOS Y ADQUISICIONES","0","0","0","concursos-y-adquisiciones-","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","842","0","[dependencia]","[{legalName=MOR, id=mor}]","2.796452512699998E9","[{name=INSTITUTO ESTATAL DE INFRAESTRUCTURA EDUCATIVA DE MORELOS}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Estatal de Infraestructura Educativa de Morelos","0","0","0","instituto-estatal-de-infraestructura-educativa-de-morelos","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Mina, id=mx-nle-mina, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[unidad-compradora]","[{legalName=Secretaría de Obras Públicas y Desarrollo Urbano de Mina, N.L., scheme=MX-CPA, id=819037957, uri=https://sites.google.com/site/cnetuc/directorio}]","2541173.79","[]","[{type=contactPoint, value=Sandy Gonzalez Candelaria}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Secretaría de Obras Públicas y Desarrollo Urbano de Mina, N.L.","0","0","0","secretaria-de-obras-publicas-y-desarrollo-urbano-de-mina-nl-presidencia-municipal-de-mina","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Villa Guerrero, id=mx-mex-villa-guerrero, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=MEX, id=mex}]","2824782.55","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Villa Guerrero","0","0","0","presidencia-municipal-de-villa-guerrero","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Mariscala de Juárez, id=mx-oax-mariscala-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","4073275.86","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Mariscala de Juárez","0","0","0","presidencia-municipal-de-mariscala-de-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","27","0","[unidad-compradora]","[{legalName=IPN CANAL 11, scheme=MX-CPA, id=XE-IPN CANAL 11, uri=https://sites.google.com/site/cnetuc/directorio}]","427259.09","[]","[{type=contactPoint, value=NANCY RIVERO ROSALES}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","IPN CANAL 11","0","0","0","ipn-canal-11-secretaria-de-educacion-publica","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","20","0","[unidad-compradora]","[{legalName=Unidad Administrativa, scheme=MX-CPA, id=920070947, uri=https://sites.google.com/site/cnetuc/directorio}]","1.472643972446E7","[]","[{type=contactPoint, value=Rodrigo Arnaud Bello}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Unidad Administrativa","0","0","0","unidad-administrativa-instituto-oaxaqueno-del-emprendedor-y-de-la-competitividad","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","81","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=930014994, uri=https://sites.google.com/site/cnetuc/directorio}]","2.82321396606E8","[]","[{type=contactPoint, value=Gabriela Mercedes Reva Hayón}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-fiscalia-general","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Santa María de la Paz, id=mx-zac-santa-maria-de-la-paz, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=DESARROLLO ECONOMICO, scheme=MX-CPA, id=832058966, uri=https://sites.google.com/site/cnetuc/directorio}]","1268615.79","[]","[{type=contactPoint, value=ESTELA CARLOS CARLOS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DESARROLLO ECONOMICO","0","0","0","desarrollo-economico-presidencia-municipal-de-santa-maria-de-la-paz","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Tonayán, id=mx-ver-tonayan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[dependencia]","[{legalName=VER, id=ver}]","9762034.48","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tonayán","0","0","0","presidencia-municipal-de-tonayan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","462","0","[unidad-compradora]","[{legalName=Subdireccion de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=015QDV001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0929324336999995E8","[]","[{type=contactPoint, value=Ada Amelia Andrade Contreras}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdireccion de Recursos Materiales y Servicios Generales","0","0","0","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-del-suelo-sustentable","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Jerónimo Tlacochahuaya, id=mx-oax-san-jeronimo-tlacochahuaya, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820550521, uri=https://sites.google.com/site/cnetuc/directorio}]","8410813.22","[]","[{type=contactPoint, value=Eleazar López Martínez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-jeronimo-tlacochahuaya","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","22","0","[unidad-compradora]","[{legalName=COORDINACIÓN DE OBRA CIVIL, scheme=MX-CPA, id=924052987, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0805473739999995E7","[{name=Coordinación de Obra Civil}]","[{type=contactPoint, value=JACOBO STEVENS ALVAREZ}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","COORDINACIÓN DE OBRA CIVIL","0","0","0","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","0"
"[{parent=Puebla, parent_id=mx-pue, name=Huitzilan de Serdán, id=mx-pue-huitzilan-de-serdan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821078835, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9057459389999997E7","[]","[{type=contactPoint, value=MANUEL HERNANDEZ PASION}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-huitzilan-de-serdan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","140","0","[unidad-compradora]","[{legalName=SUBAREA DE T Y T CAMPECHE, scheme=MX-CPA, id=018TOQ849, uri=https://sites.google.com/site/cnetuc/directorio}]","2.763231093400001E7","[]","[{type=contactPoint, value=Inocencio Martinez Herrera}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","SUBAREA DE T Y T CAMPECHE","0","0","0","subarea-de-t-y-t-campeche-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","47","0","[unidad-compradora]","[{legalName=CFE DIVISION CENTRO OCCIDENTE ZONA LAZARO CARDENAS, scheme=MX-CPA, id=018TOQ750, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1902189663999997E7","[]","[{type=contactPoint, value=JOSEFINA LOPEZ ACOSTA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","CFE DIVISION CENTRO OCCIDENTE ZONA LAZARO CARDENAS","0","0","0","cfe-division-centro-occidente-zona-lazaro-cardenas-comision-federal-de-electricidad","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1151","0","[unidad-compradora]","[{legalName=Dirección General de Abastecimientos, scheme=MX-CPA, id=914012998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1507174321239994E9","[]","[{type=contactPoint, value=jacobo israel acevedo hernandez}]","0","[{id=compranet}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Abastecimientos","0","0","0","direccion-general-de-abastecimientos-secretaria-de-planeacion-administracion-y-finanzas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","598","0","[unidad-compradora]","[{legalName=Dirección General de Finanzas y Administración, scheme=MX-CPA, id=015B00001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.386962796699001E8","[]","[{type=contactPoint, value=Humberto Ricardo Coca García}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección General de Finanzas y Administración","0","0","0","direccion-general-de-finanzas-y-administracion-registro-agrario-nacional","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Andrés Sinaxtla, id=mx-oax-san-andres-sinaxtla, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820096635, uri=https://sites.google.com/site/cnetuc/directorio}]","1667095.679","[]","[{type=contactPoint, value=Ernesto Bravo Mosqueda}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-andres-sinaxtla","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Opichén, id=mx-yuc-opichen, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Municipio de opichen, scheme=MX-CPA, id=831055965, uri=https://sites.google.com/site/cnetuc/directorio}]","3537997.93","[]","[{type=contactPoint, value=Enrique Ku Na}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de opichen","0","0","0","municipio-de-opichen-presidencia-municipal-de-opichen","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","529","0","[dependencia]","[{legalName=CONOCER, id=conocer}]","2.4054020441600004E8","[]",,"0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Fideicomiso de los Sistemas Normalizado de Competencia Laboral y de Certificación de Competencia Laboral","0","0","0","fideicomiso-de-los-sistemas-normalizado-de-competencia-laboral-y-de-certificacion-de-competencia-laboral","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","860","0","[dependencia]","[{legalName=CIATEJ, id=ciatej}]","5.49080964948E8","[{name=CENTRO DE INVESTIGACION Y ASISTENCIA EN TECNOLOGIA Y DISEÑO DEL ESTADO DE JALISCO, A.C.}, {name=CENTRO DE INVESTIGACION Y ASISTENCIA EN TECNOLOGIA Y DISEÑO DEL ESTADO DE JALISCO A.C.}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","3","Centro de Investigación y Asistencia en Tecnología y Diseño del Estado de Jalisco, A.C.","0","422831.04","0","centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","171","0","[unidad-compradora]","[{legalName=Subdirección de Contratación de Proyectos de Inversión Financiada, scheme=MX-CPA, id=018TOQ054, uri=https://sites.google.com/site/cnetuc/directorio}]","7.050396272913699E9","[]","[{type=contactPoint, value=Oscar Lorenzo José Graue Brambila}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Contratación de Proyectos de Inversión Financiada","0","0","0","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","0"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Cuajimalpa de Morelos, id=mx-cmx-cuajimalpa-de-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[unidad-compradora]","[{legalName=Delegación Cuajimalpa de Morelos, scheme=MX-CPA, id=809004974, uri=https://sites.google.com/site/cnetuc/directorio}]","212267769","[]","[{type=contactPoint, value=Genaro Alfredo Domínguez Monroy}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Delegación Cuajimalpa de Morelos","0","0","0","delegacion-cuajimalpa-de-morelos-alcaldia-de-cuajimalpa-de-morelos","0"
