"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","tender.procurementMethodCharacterMxCnet"
"2019-11-08T17:40:02.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-30T00:00:00.000Z","México","Gerencia de Recursos Materiales","CONAGUA","complete","[LITHO FORMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17667]","[{identifier={legalName=LITHO FORMAS SA DE CV, scheme=RUPC, id=9413, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LITHO FORMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=litho-formas-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","AA-016B00015-N9-2011-49200","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[litho-formas-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Francisco Javier Izaza Arteaga","2011-06-08T11:00:00.000Z","francisco-javier-izaza-arteaga","contract","Gerencia de Recursos Materiales","unidad-compradora","PE-0300-5/2011","[{id=compranet-1620524637144}]","016B00015","false","Expirado","PE-0300-5/2011","direct","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","49200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-49200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17667}]","Comprobantes de Percepciones","49200","true","Comisión Nacional del Agua","2011-07-18T00:00:00.000Z","28861","ocds-0ud2q6-AA-016B00015-N9-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59640","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=LITHO FORMAS SA DE CV, id=litho-formas-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59640","49200"
"2021-05-09T03:21:07.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-12-11T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[SURTIDORA ALEVI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=122/2003&p_CveDep=16101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SURTIDORA ALEVI, S.A. DE C.V., details={type=company}, id=surtidora-alevi-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","16101001-009-03-122/2003","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[surtidora-alevi-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Recursos Materiales","unidad-compradora","Consumibles para Equipo de Cómputo","[{id=compranet3-1620530467436}]","16101001",,,"Consumibles para Equipo de Cómputo","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","122/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-122/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=122/2003&p_CveDep=16101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Consumibles para Equipo de Cómputo","122/2003",,"COMISIÓN NACIONAL DEL AGUA",,"16101001-009-03","ocds-0ud2q6-16101001-009-03",,,,"170193.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SURTIDORA ALEVI, S.A. DE C.V., id=surtidora-alevi-sa-de-cv}]","comision-nacional-del-agua",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170193.75","122/2003","2003-12-11T00:00:00.000Z","active","Internacional"
"2021-05-09T03:21:07.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-10-02T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[INDUTRIAS TORRES HERMANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PE-1740-111/2006&vv_provsino=0]","[{roles=supplier, name=INDUTRIAS TORRES HERMANOS, S.A. DE C.V., details={type=company}, id=indutrias-torres-hermanos-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","16101001-010-06-PE-1740-111/2006","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[indutrias-torres-hermanos-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Recursos Materiales","unidad-compradora","Uniforme, traje de seguridad y mantenimiento","[{id=compranet3-1620530467436}]","16101001",,,"Uniforme, traje de seguridad y mantenimiento","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-111/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-111/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PE-1740-111/2006&vv_provsino=0}]","Vehýculos","PE-1740-111/2006",,"COMISIÓN NACIONAL DEL AGUA",,"16101001-010-06","ocds-0ud2q6-16101001-010-06",,,,"1017858","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INDUTRIAS TORRES HERMANOS, S.A. DE C.V., id=indutrias-torres-hermanos-sa-de-cv}]","comision-nacional-del-agua",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1017858","PE-1740-111/2006","2006-10-02T00:00:00.000Z","active","Nacional"
"2021-05-09T03:21:07.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-11-08T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-71/2006&p_CveDep=16101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V., details={type=company}, id=automotriz-contry-de-guadalajara-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","16101001-010-06-PE-1740-71/2006","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[automotriz-contry-de-guadalajara-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Recursos Materiales","unidad-compradora","Vehýculos","[{id=compranet3-1620530467436}]","16101001",,,"Vehýculos","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-71/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-71/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-71/2006&p_CveDep=16101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Vehýculos","PE-1740-71/2006",,"COMISIÓN NACIONAL DEL AGUA",,"16101001-010-06","ocds-0ud2q6-16101001-010-06",,,,"233853","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V., id=automotriz-contry-de-guadalajara-sa-de-cv}]","comision-nacional-del-agua",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","233853","PE-1740-71/2006","2006-11-08T00:00:00.000Z","active","Nacional"
"2021-05-09T03:21:07.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-12-11T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[INTERTRADE GLOBAL DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=125/2003&p_CveDep=16101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INTERTRADE GLOBAL DE MEXICO S.A. DE C.V., details={type=company}, id=intertrade-global-de-mexico-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","16101001-009-03-125/2003","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[intertrade-global-de-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Recursos Materiales","unidad-compradora","Consumibles para Equipo de Cómputo","[{id=compranet3-1620530467436}]","16101001",,,"Consumibles para Equipo de Cómputo","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","125/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-125/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=125/2003&p_CveDep=16101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Consumibles para Equipo de Cómputo","125/2003",,"COMISIÓN NACIONAL DEL AGUA",,"16101001-009-03","ocds-0ud2q6-16101001-009-03",,,,"1201098.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INTERTRADE GLOBAL DE MEXICO S.A. DE C.V., id=intertrade-global-de-mexico-sa-de-cv}]","comision-nacional-del-agua",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1201098.4","125/2003","2003-12-11T00:00:00.000Z","active","Internacional"
"2021-05-09T03:21:07.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-12-08T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-73/2006&p_CveDep=16101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., details={type=company}, id=la-proveedora-cia-de-automoviles-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","16101001-010-06-PE-1740-73/2006","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[la-proveedora-cia-de-automoviles-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Recursos Materiales","unidad-compradora","Vehýculos","[{id=compranet3-1620530467436}]","16101001",,,"Vehýculos","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-73/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-73/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-73/2006&p_CveDep=16101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Vehýculos","PE-1740-73/2006",,"COMISIÓN NACIONAL DEL AGUA",,"16101001-010-06","ocds-0ud2q6-16101001-010-06",,,,"336400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., id=la-proveedora-cia-de-automoviles-sa-de-cv}]","comision-nacional-del-agua",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","336400","PE-1740-73/2006","2007-12-08T00:00:00.000Z","active","Nacional"
"2021-05-09T03:21:07.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-11-23T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[S&C COSNTRUCTORES DE SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PE-1740-123/2007&vv_provsino=0]","[{roles=supplier, name=S&C COSNTRUCTORES DE SISTEMAS, S.A. DE C.V., details={type=company}, id=s&c-cosntructores-de-sistemas-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","16101001-010-07-PE-1740-123/2007","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[s&c-cosntructores-de-sistemas-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Recursos Materiales","unidad-compradora","Programas de computadora","[{id=compranet3-1620530467436}]","16101001",,,"Programas de computadora","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-123/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-123/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PE-1740-123/2007&vv_provsino=0}]","Equipo Meteorolýgico e Hidraclimatolýgico","PE-1740-123/2007",,"COMISIÓN NACIONAL DEL AGUA",,"16101001-010-07","ocds-0ud2q6-16101001-010-07",,,,"280000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=S&C COSNTRUCTORES DE SISTEMAS, S.A. DE C.V., id=s&c-cosntructores-de-sistemas-sa-de-cv}]","comision-nacional-del-agua",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280000","PE-1740-123/2007","2007-11-23T00:00:00.000Z","active","Internacional"
"2021-05-09T03:21:07.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-09-08T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[ABAMEX CHEVROLET, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=055/2004&p_CveDep=16101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ABAMEX CHEVROLET, S.A DE C.V., details={type=company}, id=abamex-chevrolet-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","16101001-009-04-055/2004","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[abamex-chevrolet-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Recursos Materiales","unidad-compradora","Vehículos","[{id=compranet3-1620530467436}]","16101001",,,"Vehículos","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","055/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-055/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=055/2004&p_CveDep=16101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Vehículos","055/2004",,"COMISIÓN NACIONAL DEL AGUA",,"16101001-009-04","ocds-0ud2q6-16101001-009-04",,,,"1881645","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ABAMEX CHEVROLET, S.A DE C.V., id=abamex-chevrolet-sa-de-cv}]","comision-nacional-del-agua",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1881645","055/2004","2004-09-08T00:00:00.000Z","active","Nacional"
"2021-05-09T03:21:07.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-09-08T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[AUTOPOLANCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=056/2004&p_CveDep=16101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AUTOPOLANCO, S.A. DE C.V., details={type=company}, id=autopolanco-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","16101001-009-04-056/2004","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[autopolanco-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Recursos Materiales","unidad-compradora","Vehículos","[{id=compranet3-1620530467436}]","16101001",,,"Vehículos","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","056/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-056/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=056/2004&p_CveDep=16101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Vehículos","056/2004",,"COMISIÓN NACIONAL DEL AGUA",,"16101001-009-04","ocds-0ud2q6-16101001-009-04",,,,"1168008.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AUTOPOLANCO, S.A. DE C.V., id=autopolanco-sa-de-cv}]","comision-nacional-del-agua",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1168008.2","056/2004","2004-09-08T00:00:00.000Z","active","Nacional"
"2021-05-09T03:21:07.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-04-09T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[MAQUINAS DE DIBUJO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-41/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAQUINAS DE DIBUJO, S.A. DE C.V., details={type=company}, id=maquinas-de-dibujo-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","16101001-010-07-PE-1740-41/2007","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[maquinas-de-dibujo-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo Meteorolýgico e Hidraclimatolýgico","[{id=compranet3-1620530467436}]","16101001",,,"Equipo Meteorolýgico e Hidraclimatolýgico","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-41/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-41/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-41/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Equipo Meteorolýgico e Hidraclimatolýgico","PE-1740-41/2007",,"COMISIÓN NACIONAL DEL AGUA",,"16101001-010-07","ocds-0ud2q6-16101001-010-07",,,,"2652750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MAQUINAS DE DIBUJO, S.A. DE C.V., id=maquinas-de-dibujo-sa-de-cv}]","comision-nacional-del-agua",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2652750","PE-1740-41/2007","2009-04-09T00:00:00.000Z","active","Internacional"
