"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","PEýA GOMEZ JAIME ALBERTO","573374.1699999999","0","peya-gomez-jaime-alberto","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JORGE VEGA ZAMBRANO","360000","0","jorge-vega-zambrano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","GALVAN MELENDEZ JOSE ZACARIAS","564477.5800000001","0","galvan-melendez-jose-zacarias","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","MARIA ELDA GUADALUPE LOPEZ PEREZ","15892.7","0","maria-elda-guadalupe-lopez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MARIA ELISA ACOSTA GONZALEZ","121500","0","maria-elisa-acosta-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","PATRICIA AGUILAR ALVARADO","937797.1699999999","0","patricia-aguilar-alvarado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ING. MARIA DE LOS ANGELES RAMIREZ ROMERO","21739.13","0","ing-maria-de-los-angeles-ramirez-romero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","MARIA DEL CONSUELO DE JESUS LOPEZ FUENTES","62500","0","maria-del-consuelo-de-jesus-lopez-fuentes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=GUADALUPE ARMANDO PENA GARCIA, scheme=RFC, id=PEGG610318QR4}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","311","1199436.0599999998","[{id=compranet3-1620530467436}]","4","GUADALUPE ARMANDO PENA GARCIA","374089.63","0","guadalupe-armando-pena-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","MARCO ANTONIO MARTINEZ VEGA","94460","0","marco-antonio-martinez-vega","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","BELLO VARGAS MACEDONIO","1","0","bello-vargas-macedonio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=MARIO SALOMON POLANCO AYALA, scheme=RFC, id=POAM620426TIA}]","0","[{name=MARIO SALOMÓN POLANCO AYALA}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","3","88134.81","[{id=compranet-1620524637144}]","19","MARIO SALOMON POLANCO AYALA","1242495.24","0","mario-salomon-polanco-ayala","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","GERMAN AGUIRRE ZAVALETA","740723.81","0","german-aguirre-zavaleta","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","CLAUDIA JARAMILLO JARAMILLO","503382.30000000005","0","claudia-jaramillo-jaramillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","14","REYNOSO ANDRESEN GERARDO ENRIQUE","589373.7620000002","0","reynoso-andresen-gerardo-enrique","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","SERGIO GUADALUPE CARRILLO ANAYA","11409.54","0","sergio-guadalupe-carrillo-anaya","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","LIC. VICTOR MANUEL OROZCO ESCORZA","75333","0","lic-victor-manuel-orozco-escorza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ANTONIO GARCÍA ESCALANTE}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","ANTONIO GARCIA ESCALANTE","1494473","0","antonio-garcia-escalante","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Claudia Isela Ortíz Davila}, {name=Claudia Isela Ortiz Dávila}, {name=Claudia Isela Ortíz Dávila}, {name=Claudia Isela Ortiz Davila}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","9","CLAUDIA ISELA ORTIZ DAVILA","424250","0","claudia-isela-ortiz-davila","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ARQ. ERICK RIOS ESQUIVEL","43000","0","arq-erick-rios-esquivel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JOSý ANTONIO HERNANDEZ RIVERA","81720","0","josy-antonio-hernandez-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","LUIS JOSý MESTRE ARAGýN","600000","0","luis-josy-mestre-aragyn","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","3","LUIS ALBERTO PADILLA MEDINA","1319281.6099999999","0","luis-alberto-padilla-medina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","10","CARLOS ENRIQUE ASHIDA CUETO","2035955.3882000002","0","carlos-enrique-ashida-cueto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JOSE GUADALUPE CASILLAS ALCANTAR","212999.62","0","jose-guadalupe-casillas-alcantar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","DANIEL FLORES SEVILLA","9473.68","0","daniel-flores-sevilla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","26","VALLARINO HERNANDO MYRIAM","979948.3899999999","0","vallarino-hernando-myriam","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","EMILIO BE ESPAýA","245.45","0","emilio-be-espaya","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","EDUARDO CAMARILLO ALMAZAN","239200","0","eduardo-camarillo-almazan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","GUSTAVO RAMIREZ GAETNER","953676.17","0","gustavo-ramirez-gaetner","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","PAOLA ELVIRA OJEDA HERRERA","44210.53","0","paola-elvira-ojeda-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MARTIN SANCHEZ CASANOVA","27500","0","martin-sanchez-casanova","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=VÍCTOR GASCA ESPINOSA}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","VICTOR GASCA ESPINOSA","517399.121","0","victor-gasca-espinosa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ADOLFO ANGEL ORTEGON SANCHEZ","1","0","adolfo-angel-ortegon-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","OSCAR LOPEZ IBARRA","855500","0","oscar-lopez-ibarra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=MORENO DIAZ JOSÉ DE JESÚS., scheme=RFC, id=MODJ5509071N2}, {legalName=MORENO DIAZ JOSE DE JESUS, scheme=RFC, id=MODJ550907IN2}]","0","[{name=MORENO DIAZ JOSÉ DE JESÚS.}, {name=MORENO DIAZ JOSE DE JESUS}]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","19","4538208","[{id=compranet3-1620530467436}]","8","MORENO DIAZ JOSÉ DE JESÚS","2029750","0","moreno-diaz-jose-de-jesus","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Ana María Castañeda Solís}, {name=ANA MARÍA CASTAÑEDA SOLIS}, {name=ANA MARÍA CASTAÑEDA SOLÍS}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","ANA MARIA CASTAÑEDA SOLIS","2464697.29","0","ana-maria-castaneda-solis","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","OSIRIS GAONA PINEDA","208695.65","0","osiris-gaona-pineda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ENRIQUE ALFONZO AVILA LOERA","1.372938966E7","0","enrique-alfonzo-avila-loera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ALEJANDRO RAFAEL DE LA CRUZ DELIA","120000","0","alejandro-rafael-de-la-cruz-delia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","JORGE ALMARAZ FEREGRINO","4579606.8100000005","0","jorge-almaraz-feregrino","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","LOPEZ RAMIREZ DAVID","368650.36000000004","0","lopez-ramirez-david","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","GILBERTO GARCIA TREVIÑO","48000","0","gilberto-garcia-trevino","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","GUILLERMO VALADEZ JUVERA","550001","0","guillermo-valadez-juvera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=PEDRO EDUARDO JIMÉNEZ ESTRADA}, {name=PEDRO EDUARDO JIMÉNEZ ESTRADA.}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","PEDRO EDUARDO JIMENEZ ESTRADA","585332.64","0","pedro-eduardo-jimenez-estrada","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Maria Guadalupe Perez Dominguez}, {name=María Guadalupe Pérez Domínguez}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","MARIA GUADALUPE PEREZ DOMINGUEZ","51681.7","0","maria-guadalupe-perez-dominguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","AGUSTIN GARCIA COLIN","326750.61","0","agustin-garcia-colin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=VICTOR MANUEL JUAREZ ORTIZ}, {name=Victor Manuel Juárez Ortiz}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","Victor Manuel Juarez Ortiz","5837300.029999999","0","victor-manuel-juarez-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ING. JORGE ALBERTO CANCINO DIAZ","461373.51","0","ing-jorge-alberto-cancino-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ANTONIO JIMENEZ ESCOBAR","230165.39","0","antonio-jimenez-escobar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","FRANCISCO JAVIER BARAJAS RAMOS","1.863074128E7","0","francisco-javier-barajas-ramos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ALEJANDRO MARTÍNEZ BÁEZ}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","ALEJANDRO MARTINEZ BAEZ","322441.6638","0","alejandro-martinez-baez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","ING. FERNANDO JAUREGUI FELIX","553223.51","0","ing-fernando-jauregui-felix","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","MAZAHIRO SHIMUZU TAZAKI","28593.53","0","mazahiro-shimuzu-tazaki","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","EMILIO MUýOZ FRIAS","476626.43","0","emilio-muyoz-frias","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=CARLOS VIRGILIO SÁNCHEZ DE LA TORRE}, {name=Carlos Virgilio Sánchez de la Torre}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","CARLOS VIRGILIO SANCHEZ DE LA TORRE","574987.3478","0","carlos-virgilio-sanchez-de-la-torre","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIO ERNESTO MONTALVO HERNANDEZ, scheme=RUPC, id=10166, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=MARIO ERNESTO MONTALVO HERNÁNDEZ}, {name=Mario Ernesto Montalvo Hernández}, {name=Mario Ernesto Montalvo Hernandez}]","[{id=compranet}, {id=pot}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","272","MARIO ERNESTO MONTALVO HERNANDEZ","2.77317606895E8","0","mario-ernesto-montalvo-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","11","ALFREDO ARAIZA AGUIÑAGA","3167403.51","0","alfredo-araiza-aguinaga","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","30","GERARDO RUIZ","1778889346","0","gerardo-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","GABRIELA ALEJANDRA PEREZ SALINAS","230623.62","0","gabriela-alejandra-perez-salinas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","FRAGOSO CASTAýEDA VICTOR MANUEL","186500","0","fragoso-castayeda-victor-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=RUSIA GARCIA TREJO}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","RUSIA GARCÍA TREJO","203103.45","0","rusia-garcia-trejo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ANGELA MORA CRUZ","199761.49","0","angela-mora-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","ULISES TREJO ARRAZATE","833188.7172","0","ulises-trejo-arrazate","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","12","CAMERINO MADRIGAL LARA","826958.64","0","camerino-madrigal-lara","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","RAFAEL OLVERA MARTINEZ","4200654.97","0","rafael-olvera-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","8","GARCIA GUTIERREZ FRANCISCO","370011","0","garcia-gutierrez-francisco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[{name=JOSÉ HERNÁN HERNÁNDEZ RODRÍGUEZ}]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","JOSE HERNAN HERNANDEZ RODRIGUEZ","3741966.82","0","jose-hernan-hernandez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CECILIO PIMENTEL OROZCO, scheme=RUPC, id=405, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CECILIO PIMENTEL OROZCO, scheme=RFC, id=PIOC560522IT6}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","808","8188867.650000003","[{id=compranet-1620524637144}]","126","CECILIO PIMENTEL OROZCO","3.3294652388E7","0","cecilio-pimentel-orozco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","DIANA GABRIELA ROMERO HURTADO","365040","0","diana-gabriela-romero-hurtado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Alberto Enrique Valencia Rodríguez}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","ALBERTO ENRIQUE VALENCIA RODRIGUEZ","923718.97","0","alberto-enrique-valencia-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","JOSE ANTONIO NUýEZ ORTIZ","115600","0","jose-antonio-nuyez-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","FALCON CRUZ JOSE LUIS","496464.24","0","falcon-cruz-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","GELACIO MORA GODINEZ","347.83","0","gelacio-mora-godinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","CIRILO TAPIA LEON","86.89","0","cirilo-tapia-leon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","21","MARIA CLAUDIA NAVES BECT","9655377.340000002","0","maria-claudia-naves-bect","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","DINORAH MARIA DOLORES HINOJOSA DIAZ","1942665.8599999999","0","dinorah-maria-dolores-hinojosa-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MA. GUADALUPE MELGOZA VALERIO","400000","0","ma-guadalupe-melgoza-valerio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13839","0","[]","8.62485100215138E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","SERGIO RAUL AQUINO AVENDAÑO","0","0","sergio-raul-aquino-avendano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=VENTURA LEON CLAUDIA MARIA DEL PILAR, scheme=RFC, id=VELC6609294UA}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","57","833823.94","[{id=compranet3-1620530467436}]","1","VENTURA LEON CLAUDIA MARIA DEL PILAR","79206.74","0","ventura-leon-claudia-maria-del-pilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ELÍ PÉREZ FLORES}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","ELI PEREZ FLORES","1.05958695E7","0","eli-perez-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","RAYMUNDO JOSE CRUZ","1475923.71","0","raymundo-jose-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","ESPIRIDION VILLAREAL LOZANO","3","0","espiridion-villareal-lozano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","VIVIANA OCHOA DIAZ","381200","0","viviana-ochoa-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ING. ONESIMO OLVERA VAZQUEZ","649255.8300000001","0","ing-onesimo-olvera-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","VIEYRA RAMIREZ ISABEL MARIA MAGDALENA","104895.09","0","vieyra-ramirez-isabel-maria-magdalena","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","LUIS RAUL NUÑEZ SOLIS","1","0","luis-raul-nunez-solis","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=MANUEL DE JESÚS GORDILLO ZEPEDA.}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","21","MANUEL DE JESUS GORDILLO ZEPEDA","6.877007774E7","0","manuel-de-jesus-gordillo-zepeda","0"
