"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","contracts.hasAmendments","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2014-12-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2014-12-12T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SECRETARIA DE FINANZAS DEL ESTADO DE TAMAULIPAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS8064]","[{roles=supplier, name=SECRETARIA DE FINANZAS DEL ESTADO DE TAMAULIPAS, details={type=company}, id=secretaria-de-finanzas-del-estado-de-tamaulipas}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS8064-OS8064","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[secretaria-de-finanzas-del-estado-de-tamaulipas]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOTIVO POR EL CUAL SERÁ EL PAGO A LA SECRETARIA DE FINANZAS DEL GOBIERNO DEL ESTADO DE TAMAULIPAS POR LA CANTIDAD DE 1 021.00 POR CONCEPTO DE BAJA DE AUTOBUS CON NO. ECON. 45 DE LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V. Y ASIGNADO AL C. LEONARDO TORRES CRUZ.","[{id=pot-1620519810584}]","MOTIVO POR EL CUAL SERÁ EL PAGO A LA SECRETARIA DE FINANZAS DEL GOBIERNO DEL ESTADO DE TAMAULIPAS POR LA CANTIDAD DE 1 021.00 POR CONCEPTO DE BAJA DE AUTOBUS CON NO. ECON. 45 DE LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V. Y ASIGNADO AL C. LEONARDO TORRES CRUZ.","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS8064","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS8064-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS8064}]","MOTIVO POR EL CUAL SERÁ EL PAGO A LA SECRETARIA DE FINANZAS DEL GOBIERNO DEL ESTADO DE TAMAULIPAS POR LA CANTIDAD DE 1 021.00 POR CONCEPTO DE BAJA DE AUTOBUS CON NO. ECON. 45 DE LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V. Y ASIGNADO AL C. LEONARDO TORRES CRUZ.","OS8064","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-12-15T00:00:00.000Z","OS8064","ocds-0ud2q6-OS8064","1021","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS DEL ESTADO DE TAMAULIPAS, id=secretaria-de-finanzas-del-estado-de-tamaulipas}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1021","OS8064"
"2021-05-09T00:24:27.000Z","2014-04-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2014-04-22T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SECRETARIA DE FINANZAS DEL ESTADO DE TAMAULIPAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7433/14]","[{roles=supplier, name=SECRETARIA DE FINANZAS DEL ESTADO DE TAMAULIPAS, details={type=company}, id=secretaria-de-finanzas-del-estado-de-tamaulipas}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-7433/14-OS-7433/14","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[secretaria-de-finanzas-del-estado-de-tamaulipas]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE TENENCIAS VEHICULARES DE LA ENTIDAD","[{id=pot-1620519810584}]","PAGO DE TENENCIAS VEHICULARES DE LA ENTIDAD","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-7433/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-7433/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7433/14}]","PAGO DE TENENCIAS VEHICULARES DE LA ENTIDAD","OS-7433/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-04-22T00:00:00.000Z","OS-7433/14","ocds-0ud2q6-OS-7433/14","27180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS DEL ESTADO DE TAMAULIPAS, id=secretaria-de-finanzas-del-estado-de-tamaulipas}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27180","OS-7433/14"
"2021-05-09T00:24:27.000Z","2015-02-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SECRETARIA DE FINANZAS DEL ESTADO DE TAMAULIPAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-8229/15]","[{roles=supplier, name=SECRETARIA DE FINANZAS DEL ESTADO DE TAMAULIPAS, details={type=company}, id=secretaria-de-finanzas-del-estado-de-tamaulipas}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-8229/15-OS-8229/15","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[secretaria-de-finanzas-del-estado-de-tamaulipas]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE TENENCIA VEHICULAR","[{id=pot-1620519810584}]","PAGO DE TENENCIA VEHICULAR","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-8229/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-8229/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-8229/15}]","PAGO DE TENENCIA VEHICULAR","OS-8229/15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2015-02-17T00:00:00.000Z","OS-8229/15","ocds-0ud2q6-OS-8229/15","26942","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS DEL ESTADO DE TAMAULIPAS, id=secretaria-de-finanzas-del-estado-de-tamaulipas}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26942","OS-8229/15","direct"
"2021-05-09T00:24:27.000Z","2007-03-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2013-03-05T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SECRETARIA DE FINANZAS DEL ESTADO DE TAMAULIPAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6642/13]","[{roles=supplier, name=SECRETARIA DE FINANZAS DEL ESTADO DE TAMAULIPAS, details={type=company}, id=secretaria-de-finanzas-del-estado-de-tamaulipas}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-6642/13-OS-6642/13","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[secretaria-de-finanzas-del-estado-de-tamaulipas]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE TENENCIAS A VEHICULOS","[{id=pot-1620519810584}]","PAGO DE TENENCIAS A VEHICULOS","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-6642/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-6642/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6642/13}]","PAGO DE TENENCIAS A VEHICULOS","OS-6642/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-03-05T00:00:00.000Z","OS-6642/13","ocds-0ud2q6-OS-6642/13","34778","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS DEL ESTADO DE TAMAULIPAS, id=secretaria-de-finanzas-del-estado-de-tamaulipas}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34778","OS-6642/13",
"2021-05-09T00:24:27.000Z","2010-11-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2010-11-26T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SECRETARIA DE FINANZAS DEL ESTADO DE TAMAULIPAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-4635/10]","[{roles=supplier, name=SECRETARIA DE FINANZAS DEL ESTADO DE TAMAULIPAS, details={type=company}, id=secretaria-de-finanzas-del-estado-de-tamaulipas}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-4635/10-OS-4635/10","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[secretaria-de-finanzas-del-estado-de-tamaulipas]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONVENIO DE COLABORACION ENTRE EDO DE TAMPS Y NL","[{id=pot-1620519810584}]","CONVENIO DE COLABORACION ENTRE EDO DE TAMPS Y NL","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-4635/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-4635/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-4635/10}]","CONVENIO DE COLABORACION ENTRE EDO DE TAMPS Y NL","OS-4635/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2010-11-26T00:00:00.000Z","OS-4635/10","ocds-0ud2q6-OS-4635/10","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS DEL ESTADO DE TAMAULIPAS, id=secretaria-de-finanzas-del-estado-de-tamaulipas}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","OS-4635/10",
"2021-05-09T00:24:27.000Z","2010-11-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2010-11-26T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SECRETARIA DE FINANZAS DEL ESTADO DE TAMAULIPAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-4636/10]","[{roles=supplier, name=SECRETARIA DE FINANZAS DEL ESTADO DE TAMAULIPAS, details={type=company}, id=secretaria-de-finanzas-del-estado-de-tamaulipas}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-4636/10-OS-4636/10","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[secretaria-de-finanzas-del-estado-de-tamaulipas]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO PARTICIPACION CAMPAÑA CONJUNTA DE INVERSIONES","[{id=pot-1620519810584}]","PAGO PARTICIPACION CAMPAÑA CONJUNTA DE INVERSIONES","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-4636/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-4636/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-4636/10}]","PAGO PARTICIPACION CAMPAÑA CONJUNTA DE INVERSIONES","OS-4636/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2010-11-26T00:00:00.000Z","OS-4636/10","ocds-0ud2q6-OS-4636/10","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS DEL ESTADO DE TAMAULIPAS, id=secretaria-de-finanzas-del-estado-de-tamaulipas}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","OS-4636/10",
"2021-05-09T00:24:27.000Z","2011-02-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2011-02-16T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SECRETARIA DE FINANZAS DEL ESTADO DE TAMAULIPAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-4947/11]","[{roles=supplier, name=SECRETARIA DE FINANZAS DEL ESTADO DE TAMAULIPAS, details={type=company}, id=secretaria-de-finanzas-del-estado-de-tamaulipas}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-4947/11-OS-4947/11","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[secretaria-de-finanzas-del-estado-de-tamaulipas]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONVENIO DE COLABORACION QUE CELEBRAN EL ESTADO DE TAMAULIPAS EN NUEVO LEON Y LA API DE ALTAMIRA POR EL PERIODO ENERO A DICIEMBRE 2011","[{id=pot-1620519810584}]","CONVENIO DE COLABORACION QUE CELEBRAN EL ESTADO DE TAMAULIPAS EN NUEVO LEON Y LA API DE ALTAMIRA POR EL PERIODO ENERO A DICIEMBRE 2011","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-4947/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-4947/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-4947/11}]","CONVENIO DE COLABORACION QUE CELEBRAN EL ESTADO DE TAMAULIPAS EN NUEVO LEON Y LA API DE ALTAMIRA POR EL PERIODO ENERO A DICIEMBRE 2011","OS-4947/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2011-12-30T00:00:00.000Z","OS-4947/11","ocds-0ud2q6-OS-4947/11","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS DEL ESTADO DE TAMAULIPAS, id=secretaria-de-finanzas-del-estado-de-tamaulipas}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","OS-4947/11",
"2021-05-09T00:24:27.000Z","2016-10-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-01T00:00:00.000Z","México","ADMINISTRADOR AEROPORTUARIO E CD VICTORIA","active","complete","[SECRETARIA DE FINANZAS DEL ESTADO DE TAMAULIPAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CVM00201689]","[{roles=supplier, name=SECRETARIA DE FINANZAS DEL ESTADO DE TAMAULIPAS, details={type=company}, id=secretaria-de-finanzas-del-estado-de-tamaulipas}]","MXN","ADMINISTRADOR AEROPORTUARIO E CD VICTORIA","CVM00201689-CVM00201689","[contract]","administrador-aeroportuario-e-cd-victoria-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[secretaria-de-finanzas-del-estado-de-tamaulipas]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GUARDA DE SUS AERONAVES","[{id=pot-1620519810584}]","GUARDA DE SUS AERONAVES","institution","administrador-aeroportuario-e-cd-victoria-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","ADMINISTRADOR AEROPORTUARIO E CD VICTORIA","administrador-aeroportuario-e-cd-victoria-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","CVM00201689","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CVM00201689-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CVM00201689}]","GUARDA DE SUS AERONAVES","CVM00201689","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2019-09-30T00:00:00.000Z","CVM00201689","ocds-0ud2q6-CVM00201689","125852.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS DEL ESTADO DE TAMAULIPAS, id=secretaria-de-finanzas-del-estado-de-tamaulipas}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125852.85","CVM00201689","direct"
"2021-05-09T00:24:27.000Z","2007-08-20T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2007-08-20T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Secretaria de Finanzas del Gobierno del D.F.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-098]","[{roles=supplier, name=Secretaria de Finanzas del Gobierno del D.F., details={type=company}, id=secretaria-de-finanzas-del-gobierno-del-df}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","UAE-098-UAE-098","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[secretaria-de-finanzas-del-gobierno-del-df]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otros impuestos y derechos","[{id=pot-1620519810584}]","Otros impuestos y derechos","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE-098","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UAE-098-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-098}]","Otros impuestos y derechos","UAE-098","SECRETARÍA DE SALUD","2007-09-05T00:00:00.000Z","UAE-098","ocds-0ud2q6-UAE-098","465","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Secretaria de Finanzas del Gobierno del D.F., id=secretaria-de-finanzas-del-gobierno-del-df}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","465","UAE-098",
"2021-05-09T00:24:27.000Z","2007-08-20T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2007-08-20T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Secretaria de Finanzas del Gobierno del D.F.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-099]","[{roles=supplier, name=Secretaria de Finanzas del Gobierno del D.F., details={type=company}, id=secretaria-de-finanzas-del-gobierno-del-df}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","UAE-099-UAE-099","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[secretaria-de-finanzas-del-gobierno-del-df]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otros impuestos y derechos","[{id=pot-1620519810584}]","Otros impuestos y derechos","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE-099","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UAE-099-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-099}]","Otros impuestos y derechos","UAE-099","SECRETARÍA DE SALUD","2007-09-05T00:00:00.000Z","UAE-099","ocds-0ud2q6-UAE-099","465","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Secretaria de Finanzas del Gobierno del D.F., id=secretaria-de-finanzas-del-gobierno-del-df}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","465","UAE-099",
"2021-05-09T00:24:27.000Z","2007-07-04T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2007-08-20T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Secretaria de Finanzas del Gobierno del D.F.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-100]","[{roles=supplier, name=Secretaria de Finanzas del Gobierno del D.F., details={type=company}, id=secretaria-de-finanzas-del-gobierno-del-df}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","UAE-100-UAE-100","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[secretaria-de-finanzas-del-gobierno-del-df]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otros impuestos y derechos","[{id=pot-1620519810584}]","Otros impuestos y derechos","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE-100","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UAE-100-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-100}]","Otros impuestos y derechos","UAE-100","SECRETARÍA DE SALUD","2007-09-05T00:00:00.000Z","UAE-100","ocds-0ud2q6-UAE-100","256","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Secretaria de Finanzas del Gobierno del D.F., id=secretaria-de-finanzas-del-gobierno-del-df}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","256","UAE-100",
"2021-05-09T00:24:27.000Z","2006-02-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-02-09T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[SECRETARÍA DE FINANZAS DEL GOBIERNO DEL ESTADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=48-2006]","[{roles=supplier, name=SECRETARÍA DE FINANZAS DEL GOBIERNO DEL ESTADO, details={type=company}, id=secretaria-de-finanzas-del-gobierno-del-estado}]","MXN","DIRECCIÓN GENERAL","48-2006-48-2006","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[secretaria-de-finanzas-del-gobierno-del-estado]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE TENENCIAS","[{id=pot-1620519810584}]","PAGO DE TENENCIAS","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","48-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-48-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=48-2006}]","PAGO DE TENENCIAS","48-2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2006-02-09T00:00:00.000Z","48-2006","ocds-0ud2q6-48-2006","66988","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE FINANZAS DEL GOBIERNO DEL ESTADO, id=secretaria-de-finanzas-del-gobierno-del-estado}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66988","48-2006","direct"
