"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-02-01T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS HUMANOS","active","complete","[METLIFE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/009/2007]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECTOR GENERAL DE RECURSOS HUMANOS","PFC/AD/009/2007-PFC/AD/009/2007","[contract]","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","[metlife-mexico-sa]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE VIDA INCAPACIDAD TOTAL O PERMANENTE Y SU BENEFICIO ADICIONAL DENOMINADO SEGURO DE SEPARACION INDIVIDUALIZADO","[{id=pot-1620519810584}]","SEGURO DE VIDA INCAPACIDAD TOTAL O PERMANENTE Y SU BENEFICIO ADICIONAL DENOMINADO SEGURO DE SEPARACION INDIVIDUALIZADO","direct","institution","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS HUMANOS","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","PFC/AD/009/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/AD/009/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/009/2007}]","SEGURO DE VIDA INCAPACIDAD TOTAL O PERMANENTE Y SU BENEFICIO ADICIONAL DENOMINADO SEGURO DE SEPARACION INDIVIDUALIZADO","PFC/AD/009/2007","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2007-12-31T00:00:00.000Z","PFC/AD/009/2007","ocds-0ud2q6-PFC/AD/009/2007","4706500.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4706500.15","PFC/AD/009/2007"
"2021-05-09T00:24:27.000Z","2009-12-30T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[METLIFE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/31/2009]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","PFC/AD/31/2009-PFC/AD/31/2009","[contract]","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[metlife-mexico-sa]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO COLECTIVO DE RETIRO","[{id=pot-1620519810584}]","SEGURO COLECTIVO DE RETIRO","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","PFC/AD/31/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/AD/31/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/31/2009}]","SEGURO COLECTIVO DE RETIRO","PFC/AD/31/2009","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2010-03-31T00:00:00.000Z","PFC/AD/31/2009","ocds-0ud2q6-PFC/AD/31/2009","176871","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","176871","PFC/AD/31/2009"
"2021-05-09T00:24:27.000Z","2012-03-03T00:00:00.000Z",,"CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-03T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS","active","complete","[METLIFE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/CONAPRED/0352012]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","PEDIDO/CONAPRED/0352012-PEDIDO/CONAPRED/0352012","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[metlife-mexico-sa]","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURO DE SEPARACIÓN INDIVIDUALIZADO Y SEGURO DE VIDA INSTITUCIONAL","[{id=pot-1620519810584}]","SERVICIO DE SEGURO DE SEPARACIÓN INDIVIDUALIZADO Y SEGURO DE VIDA INSTITUCIONAL","direct","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","PEDIDO/CONAPRED/0352012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/CONAPRED/0352012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/CONAPRED/0352012}]","SERVICIO DE SEGURO DE SEPARACIÓN INDIVIDUALIZADO Y SEGURO DE VIDA INSTITUCIONAL","PEDIDO/CONAPRED/0352012","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2012-03-13T00:00:00.000Z","PEDIDO/CONAPRED/0352012","ocds-0ud2q6-PEDIDO/CONAPRED/0352012","14724.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","consejo-nacional-para-prevenir-la-discriminacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14724.23","PEDIDO/CONAPRED/0352012"
"2021-05-09T00:24:27.000Z","2008-02-19T00:00:00.000Z",,"TALLERES GRÁFICOS DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-05T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[METLIFE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/02/07]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/02/07-PEDIDO/TGM/02/07","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[metlife-mexico-sa]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE GASTOS MEDICOS MAYORES","[{id=pot-1620519810584}]","SERVICIO DE GASTOS MEDICOS MAYORES","open","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/02/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/02/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/02/07}]","SERVICIO DE GASTOS MEDICOS MAYORES","PEDIDO/TGM/02/07","TALLERES GRÁFICOS DE MÉXICO","2008-12-31T00:00:00.000Z","PEDIDO/TGM/02/07","ocds-0ud2q6-PEDIDO/TGM/02/07","2047007.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2047007.65","PEDIDO/TGM/02/07"
"2021-05-09T00:24:27.000Z","2009-03-31T00:00:00.000Z",,"Instituto Nacional para la Evaluación de la Educación. Órgano Constitucionalmente Autónomo a partir del 12 de septiembre de 2013","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[METLIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=POLIZANo-PB1181]","[{roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","POLIZANo-PB1181-POLIZANo-PB1181","[contract]","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","[metlife-mexico-sa]","instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE VIDA INSTITUCIONAL SEGURO DE SEPARACIÓN INDIVIDUALIZADO","[{id=pot-1620519810584}]","SEGURO DE VIDA INSTITUCIONAL SEGURO DE SEPARACIÓN INDIVIDUALIZADO","direct","institution","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","POLIZANo-PB1181","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-POLIZANo-PB1181-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=POLIZANo-PB1181}]","SEGURO DE VIDA INSTITUCIONAL SEGURO DE SEPARACIÓN INDIVIDUALIZADO","POLIZANo-PB1181","Instituto Nacional para la Evaluación de la Educación. Órgano Constitucionalmente Autónomo a partir del 12 de septiembre de 2013","2010-03-31T00:00:00.000Z","POLIZANo-PB1181","ocds-0ud2q6-POLIZANo-PB1181","606267","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}]","instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","606267","POLIZANo-PB1181"
"2021-05-09T00:24:27.000Z","2006-02-01T00:00:00.000Z",,"COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-03-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[Metlife México S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=POLIZA_GMM]","[{roles=supplier, name=Metlife México S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","POLIZA_GMM-POLIZA_GMM","[contract]","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[metlife-mexico-sa]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Poliza gastos medicos mayores personal operativo. Ampliacin del monto y vigencia de la poliza No. GM 346","[{id=pot-1620519810584}]","Poliza gastos medicos mayores personal operativo. Ampliacin del monto y vigencia de la poliza No. GM 346","direct","institution","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","POLIZA_GMM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-POLIZA_GMM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=POLIZA_GMM}]","Poliza gastos medicos mayores personal operativo. Ampliacin del monto y vigencia de la poliza No. GM 346","POLIZA_GMM","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","2007-02-28T00:00:00.000Z","POLIZA_GMM","ocds-0ud2q6-POLIZA_GMM","163389.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Metlife México S.A., id=metlife-mexico-sa}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","163389.04","POLIZA_GMM"
"2021-05-09T00:24:27.000Z","2012-04-01T00:00:00.000Z",,"Instituto Nacional para la Evaluación de la Educación. Órgano Constitucionalmente Autónomo a partir del 12 de septiembre de 2013","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[METLIFE MEXICO S.A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=POL-PB1181END69957BIS]","[{roles=supplier, name=METLIFE MEXICO S.A, details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","POL-PB1181END69957BIS-POL-PB1181END69957BIS","[contract]","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","[metlife-mexico-sa]","instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE VIDA CON EL BENEFICIO DE SEPARACION INDIVIDUALIZADO","[{id=pot-1620519810584}]","SEGURO DE VIDA CON EL BENEFICIO DE SEPARACION INDIVIDUALIZADO","direct","institution","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","POL-PB1181END69957BIS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-POL-PB1181END69957BIS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=POL-PB1181END69957BIS}]","SEGURO DE VIDA CON EL BENEFICIO DE SEPARACION INDIVIDUALIZADO","POL-PB1181END69957BIS","Instituto Nacional para la Evaluación de la Educación. Órgano Constitucionalmente Autónomo a partir del 12 de septiembre de 2013","2013-03-31T00:00:00.000Z","POL-PB1181END69957BIS","ocds-0ud2q6-POL-PB1181END69957BIS","643739.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A, id=metlife-mexico-sa}]","instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","643739.56","POL-PB1181END69957BIS"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z",,"PROCURADURÍA GENERAL DE LA REPÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[METLIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/LPN/CN/SERV/028/2014]","[{roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","PGR/LPN/CN/SERV/028/2014-PGR/LPN/CN/SERV/028/2014","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","[metlife-mexico-sa]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DEL PROGRAMA INTEGRAL DE ASEGURAMIENTO DE PERSONAS 2014","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DEL PROGRAMA INTEGRAL DE ASEGURAMIENTO DE PERSONAS 2014","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","PGR/LPN/CN/SERV/028/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/LPN/CN/SERV/028/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/LPN/CN/SERV/028/2014}]","CONTRATACIÓN DEL SERVICIO DEL PROGRAMA INTEGRAL DE ASEGURAMIENTO DE PERSONAS 2014","PGR/LPN/CN/SERV/028/2014","PROCURADURÍA GENERAL DE LA REPÚBLICA","2014-12-31T00:00:00.000Z","PGR/LPN/CN/SERV/028/2014","ocds-0ud2q6-PGR/LPN/CN/SERV/028/2014","8765763","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8765763","PGR/LPN/CN/SERV/028/2014"
"2021-05-09T00:24:27.000Z","2007-02-01T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[METLIFE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/010/2007]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","PFC/AD/010/2007-PFC/AD/010/2007","[contract]","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[metlife-mexico-sa]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO COLECTIVO DE RETIRO","[{id=pot-1620519810584}]","SEGURO COLECTIVO DE RETIRO","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","PFC/AD/010/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/AD/010/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/010/2007}]","SEGURO COLECTIVO DE RETIRO","PFC/AD/010/2007","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2007-03-31T00:00:00.000Z","PFC/AD/010/2007","ocds-0ud2q6-PFC/AD/010/2007","101625.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","101625.68","PFC/AD/010/2007"
"2021-05-09T00:24:27.000Z","2008-02-29T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS HUMANOS","active","complete","[METLIFE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/10/2008]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECTOR GENERAL DE RECURSOS HUMANOS","PFC/AD/10/2008-PFC/AD/10/2008","[contract]","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","[metlife-mexico-sa]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE VIDA INCAPACIDAD O INVALIDEZ TOTAL O PERMANENTE Y SU BENEFICIO ADICIONAL DENOMINADO SEGURO DE SEPARACIÓN INDIVIDUALIZADO","[{id=pot-1620519810584}]","SEGURO DE VIDA INCAPACIDAD O INVALIDEZ TOTAL O PERMANENTE Y SU BENEFICIO ADICIONAL DENOMINADO SEGURO DE SEPARACIÓN INDIVIDUALIZADO","direct","institution","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS HUMANOS","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","PFC/AD/10/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/AD/10/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/10/2008}]","SEGURO DE VIDA INCAPACIDAD O INVALIDEZ TOTAL O PERMANENTE Y SU BENEFICIO ADICIONAL DENOMINADO SEGURO DE SEPARACIÓN INDIVIDUALIZADO","PFC/AD/10/2008","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2008-12-31T00:00:00.000Z","PFC/AD/10/2008","ocds-0ud2q6-PFC/AD/10/2008","4706500.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4706500.15","PFC/AD/10/2008"
