"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-05-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-05-22T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[CENTRO DE MEJORA EMPRESARIAL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6JEFA547W06]","[{roles=supplier, name=CENTRO DE MEJORA EMPRESARIAL S.C., details={type=company}, id=centro-de-mejora-empresarial-sc}]","MXN","CENTRO SCT DURANGO","6JEFA547W06-6JEFA547W06","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[centro-de-mejora-empresarial-sc]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACION MEDIANTE LA IMPARTICION DE CURSOS","[{id=pot-1620519810584}]","SERVICIO DE CAPACITACION MEDIANTE LA IMPARTICION DE CURSOS","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","6JEFA547W06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6JEFA547W06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6JEFA547W06}]","SERVICIO DE CAPACITACION MEDIANTE LA IMPARTICION DE CURSOS","6JEFA547W06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","6JEFA547W06","ocds-0ud2q6-6JEFA547W06","36800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE MEJORA EMPRESARIAL S.C., id=centro-de-mejora-empresarial-sc}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36800","6JEFA547W06"
"2021-05-09T00:24:27.000Z","2006-06-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-06-07T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[DESARROLLOS CRUZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6JEFA548W06]","[{roles=supplier, name=DESARROLLOS CRUZ S.A. DE C.V., details={type=company}, id=desarrollos-cruz-sa-de-cv}]","MXN","CENTRO SCT DURANGO","6JEFA548W06-6JEFA548W06","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[desarrollos-cruz-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO EN LOS MUNICIPIOS DE DURANGO Y SAN DIMAS EN EL ESTADO DE DURANGO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO EN LOS MUNICIPIOS DE DURANGO Y SAN DIMAS EN EL ESTADO DE DURANGO","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","6JEFA548W06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6JEFA548W06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6JEFA548W06}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO EN LOS MUNICIPIOS DE DURANGO Y SAN DIMAS EN EL ESTADO DE DURANGO","6JEFA548W06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-08-31T00:00:00.000Z","6JEFA548W06","ocds-0ud2q6-6JEFA548W06","276218.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLOS CRUZ S.A. DE C.V., id=desarrollos-cruz-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","276218.5","6JEFA548W06"
"2021-05-09T00:24:27.000Z","2011-02-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-07-15T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[PEDRO CONTRERAS OROZCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6JEFA549W06]","[{roles=supplier, name=PEDRO CONTRERAS OROZCO, details={type=person}, id=pedro-contreras-orozco}]","MXN","CENTRO SCT DURANGO","6JEFA549W06-6JEFA549W06","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[pedro-contreras-orozco]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y EQUIPOEN LOS MUNICIPIOS DE CUENCAME SIMON BOLIVAR Y SAN JUAN DE GUADALUPE EN EL ESTADO DE DURANGO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPOEN LOS MUNICIPIOS DE CUENCAME SIMON BOLIVAR Y SAN JUAN DE GUADALUPE EN EL ESTADO DE DURANGO","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","6JEFA549W06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6JEFA549W06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6JEFA549W06}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPOEN LOS MUNICIPIOS DE CUENCAME SIMON BOLIVAR Y SAN JUAN DE GUADALUPE EN EL ESTADO DE DURANGO","6JEFA549W06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-09-30T00:00:00.000Z","6JEFA549W06","ocds-0ud2q6-6JEFA549W06","344563","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEDRO CONTRERAS OROZCO, id=pedro-contreras-orozco}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","344563","6JEFA549W06"
"2021-05-09T00:24:27.000Z","2006-06-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-07-01T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[ABSER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6JEFA550W06]","[{roles=supplier, name=ABSER S.A. DE C.V., details={type=company}, id=abser-sa-de-cv}]","MXN","CENTRO SCT DURANGO","6JEFA550W06-6JEFA550W06","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[abser-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO EN LOS MUNICIPIOS DE TLAHUALILO GOMEZ PALACIO Y LERDO EN EL ESTADO DE DURANGO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO EN LOS MUNICIPIOS DE TLAHUALILO GOMEZ PALACIO Y LERDO EN EL ESTADO DE DURANGO","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","6JEFA550W06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6JEFA550W06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6JEFA550W06}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO EN LOS MUNICIPIOS DE TLAHUALILO GOMEZ PALACIO Y LERDO EN EL ESTADO DE DURANGO","6JEFA550W06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-09-30T00:00:00.000Z","6JEFA550W06","ocds-0ud2q6-6JEFA550W06","474511.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABSER S.A. DE C.V., id=abser-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","474511.57","6JEFA550W06"
"2021-05-09T00:24:27.000Z","2006-06-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-07-15T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[CORIAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6JEFA551W06]","[{roles=supplier, name=CORIAN S.A. DE C.V., details={type=company}, id=corian-sa-de-cv}]","MXN","CENTRO SCT DURANGO","6JEFA551W06-6JEFA551W06","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[corian-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO EN LOS MUNICIPIOS DE CANELAS SANTIAGO PAPASQUIARO Y TOPIA EN EL ESTADO DE DURANGO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO EN LOS MUNICIPIOS DE CANELAS SANTIAGO PAPASQUIARO Y TOPIA EN EL ESTADO DE DURANGO","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","6JEFA551W06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6JEFA551W06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6JEFA551W06}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO EN LOS MUNICIPIOS DE CANELAS SANTIAGO PAPASQUIARO Y TOPIA EN EL ESTADO DE DURANGO","6JEFA551W06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-09-30T00:00:00.000Z","6JEFA551W06","ocds-0ud2q6-6JEFA551W06","362077.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORIAN S.A. DE C.V., id=corian-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","362077.5","6JEFA551W06"
"2021-05-09T00:24:27.000Z","2006-06-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-08-01T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[PEDRO CONTRERAS OROZCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6JEFA552W06]","[{roles=supplier, name=PEDRO CONTRERAS OROZCO, details={type=person}, id=pedro-contreras-orozco}]","MXN","CENTRO SCT DURANGO","6JEFA552W06-6JEFA552W06","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[pedro-contreras-orozco]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO EN LOS MUNICIPIOS DE RODEO NAZAS Y SAN PEDRO DEL GALLO EN EL ESTADO DE DURANGO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO EN LOS MUNICIPIOS DE RODEO NAZAS Y SAN PEDRO DEL GALLO EN EL ESTADO DE DURANGO","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","6JEFA552W06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6JEFA552W06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6JEFA552W06}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO EN LOS MUNICIPIOS DE RODEO NAZAS Y SAN PEDRO DEL GALLO EN EL ESTADO DE DURANGO","6JEFA552W06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-09-30T00:00:00.000Z","6JEFA552W06","ocds-0ud2q6-6JEFA552W06","328923","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEDRO CONTRERAS OROZCO, id=pedro-contreras-orozco}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","328923","6JEFA552W06"
"2021-05-09T00:24:27.000Z","2006-06-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-06-07T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[COPIADORAS DE DURANGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6JEFA553W06]","[{roles=supplier, name=COPIADORAS DE DURANGO S.A. DE C.V., details={type=company}, id=copiadoras-de-durango-sa-de-cv}]","MXN","CENTRO SCT DURANGO","6JEFA553W06-6JEFA553W06","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[copiadoras-de-durango-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO","[{id=pot-1620519810584}]","ADQUISICION DE MOBILIARIO Y EQUIPO","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","6JEFA553W06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6JEFA553W06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6JEFA553W06}]","ADQUISICION DE MOBILIARIO Y EQUIPO","6JEFA553W06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-10-31T00:00:00.000Z","6JEFA553W06","ocds-0ud2q6-6JEFA553W06","61149.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPIADORAS DE DURANGO S.A. DE C.V., id=copiadoras-de-durango-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61149.33","6JEFA553W06"
"2021-05-09T00:24:27.000Z","2006-06-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-06-07T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[FELIX AUTOMOTORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6JEFA554W06]","[{roles=supplier, name=FELIX AUTOMOTORES S.A. DE C.V., details={type=company}, id=felix-automotores-sa-de-cv}]","MXN","CENTRO SCT DURANGO","6JEFA554W06-6JEFA554W06","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[felix-automotores-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VEHICULOS","[{id=pot-1620519810584}]","ADQUISICION DE VEHICULOS","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","6JEFA554W06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6JEFA554W06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6JEFA554W06}]","ADQUISICION DE VEHICULOS","6JEFA554W06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","6JEFA554W06","ocds-0ud2q6-6JEFA554W06","992856.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FELIX AUTOMOTORES S.A. DE C.V., id=felix-automotores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","992856.48","6JEFA554W06"
"2021-05-09T00:24:27.000Z","2006-06-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-06-23T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[PRODUCTOS Y SERVICIOS DEL NOROESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6JEFA557W06]","[{roles=supplier, name=PRODUCTOS Y SERVICIOS DEL NOROESTE S.A. DE C.V., details={type=company}, id=productos-y-servicios-del-noroeste-sa-de-cv}]","MXN","CENTRO SCT DURANGO","6JEFA557W06-6JEFA557W06","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[productos-y-servicios-del-noroeste-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","6JEFA557W06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6JEFA557W06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6JEFA557W06}]","ADQUISICION DE LLANTAS","6JEFA557W06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","6JEFA557W06","ocds-0ud2q6-6JEFA557W06","261752.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS Y SERVICIOS DEL NOROESTE S.A. DE C.V., id=productos-y-servicios-del-noroeste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","261752.74","6JEFA557W06"
"2021-05-09T00:24:27.000Z","2006-06-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-06-27T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[ADITIVOS SELLADORES E IMPERMEABILIZANTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6JEFA558W06]","[{roles=supplier, name=ADITIVOS SELLADORES E IMPERMEABILIZANTES S.A. DE C.V., details={type=company}, id=aditivos-selladores-e-impermeabilizantes-sa-de-cv}]","MXN","CENTRO SCT DURANGO","6JEFA558W06-6JEFA558W06","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[aditivos-selladores-e-impermeabilizantes-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DIRECTA DE 30 000 LITROS DE ADITIVO SELLADOR E IMPERMEABILIZANTE","[{id=pot-1620519810584}]","ADQUISICION DIRECTA DE 30 000 LITROS DE ADITIVO SELLADOR E IMPERMEABILIZANTE","direct","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","6JEFA558W06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6JEFA558W06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6JEFA558W06}]","ADQUISICION DIRECTA DE 30 000 LITROS DE ADITIVO SELLADOR E IMPERMEABILIZANTE","6JEFA558W06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","6JEFA558W06","ocds-0ud2q6-6JEFA558W06","365700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADITIVOS SELLADORES E IMPERMEABILIZANTES S.A. DE C.V., id=aditivos-selladores-e-impermeabilizantes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","365700","6JEFA558W06"
"2021-05-09T00:24:27.000Z","2006-06-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-06-18T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[JUAN CARLOS BARRAGAN SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6JEFA565W06]","[{roles=supplier, name=JUAN CARLOS BARRAGAN SANCHEZ, details={type=person}, id=juan-carlos-barragan-sanchez}]","MXN","CENTRO SCT DURANGO","6JEFA565W06-6JEFA565W06","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[juan-carlos-barragan-sanchez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BIENES INFORMATICOS","[{id=pot-1620519810584}]","ADQUISICION DE BIENES INFORMATICOS","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","6JEFA565W06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6JEFA565W06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6JEFA565W06}]","ADQUISICION DE BIENES INFORMATICOS","6JEFA565W06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","6JEFA565W06","ocds-0ud2q6-6JEFA565W06","98047.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN CARLOS BARRAGAN SANCHEZ, id=juan-carlos-barragan-sanchez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98047.76","6JEFA565W06"
"2021-05-09T00:24:27.000Z","2006-06-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-06-18T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[COPIADORAS DE DURANGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6JEFA566W06]","[{roles=supplier, name=COPIADORAS DE DURANGO S.A. DE C.V., details={type=company}, id=copiadoras-de-durango-sa-de-cv}]","MXN","CENTRO SCT DURANGO","6JEFA566W06-6JEFA566W06","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[copiadoras-de-durango-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BIENES INFORMATICOS","[{id=pot-1620519810584}]","ADQUISICION DE BIENES INFORMATICOS","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","6JEFA566W06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6JEFA566W06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6JEFA566W06}]","ADQUISICION DE BIENES INFORMATICOS","6JEFA566W06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","6JEFA566W06","ocds-0ud2q6-6JEFA566W06","26790.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPIADORAS DE DURANGO S.A. DE C.V., id=copiadoras-de-durango-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26790.86","6JEFA566W06"
"2021-05-09T00:24:27.000Z","2006-06-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-06-18T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[ROSA VERONICA ENRIQUEZ FIGUEROA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6JEFA567W06]","[{roles=supplier, name=ROSA VERONICA ENRIQUEZ FIGUEROA, details={type=person}, id=rosa-veronica-enriquez-figueroa}]","MXN","CENTRO SCT DURANGO","6JEFA567W06-6JEFA567W06","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[rosa-veronica-enriquez-figueroa]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BIENES INFORMATICOS","[{id=pot-1620519810584}]","ADQUISICION DE BIENES INFORMATICOS","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","6JEFA567W06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6JEFA567W06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6JEFA567W06}]","ADQUISICION DE BIENES INFORMATICOS","6JEFA567W06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","6JEFA567W06","ocds-0ud2q6-6JEFA567W06","244352","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSA VERONICA ENRIQUEZ FIGUEROA, id=rosa-veronica-enriquez-figueroa}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","244352","6JEFA567W06"
