"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-10T13:34:28.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[FEDERACION COSTARRICENSE DE TAEKWONDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0021700001]","568.480882","[{identifier={scheme=Registro Nacional, id=3002660565, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA FABRICA DE PRODUCTOS JACK´S 200 MTS OESTE, 100 MTS SUR Y 100 MTS OESTE, FRENTE A LAS OFICINAS DEL MINISTERIO DE SALUD EN PAVAS Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FEDERACION COSTARRICENSE DE TAEKWONDO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=federacion-costarricense-de-taekwondo}]","5800000","CRC","568.480882","Municipalidad de Heredia","2020CD-000007-0021700001-432020020200004","[contract]","municipalidad-de-heredia","[federacion-costarricense-de-taekwondo]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIO AL PRE OLIMPICO DE TAEKWONDO A RELIZARSE EN EL PALACIO DE LOS DEPORTES EN HEREDIA","CRC","[{id=sicop-1638063428447}]","Servicios","USD","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432020020200004","10000000","10000000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020020200004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0021700001}]","Heredia","432020020200004","2020-04-10T13:34:28.000Z","2020CD-000007-0021700001","ocds-rwubve-2020CD-000007-0021700001","[SERVICIOS]","5684808820","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FEDERACION COSTARRICENSE DE TAEKWONDO, id=federacion-costarricense-de-taekwondo}]","5800000","https://www.sicop.go.cr/index.jsp","buyer","5684808820","432020020200004"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-26T13:23:51.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[ALISA ZHILTSOVA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0021700001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=164300023627, uri=https://www.tse.go.cr/}, address={streetAddress=Costa Rica, Puntarenas, cantón Esparza, San Juan Chiquito, 400 mts este de taller Miguel Ortiz , ,, countryName=Rusia}, roles=supplier, name=ALISA ZHILTSOVA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alisa-zhiltsova}]","11000000","CRC",,"Municipalidad de Heredia","2020CD-000008-0021700001-432020020200007","[contract]","municipalidad-de-heredia","[alisa-zhiltsova]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA DISEÑO ARTISTICO Y PINTURA DE MURAL EN URB SANTA ELENA PARA LA MUNICIPALIDAD DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Servicios",,"Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432020020200007",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020020200007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0021700001}]","Heredia","432020020200007","2020-06-26T13:23:51.000Z","2020CD-000008-0021700001","ocds-rwubve-2020CD-000008-0021700001","[SERVICIOS]","8861783","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALISA ZHILTSOVA, id=alisa-zhiltsova}]","11000000","https://www.sicop.go.cr/index.jsp","buyer","8861783","432020020200007","true"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-02T11:05:21.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[LACANTERA ARTE Y DECORACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000009-0021700001]",,"[{identifier={scheme=Registro Nacional, id=3101403713, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Colón, Calle las Carreras, 400 metros oeste del Fresh Market. Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=LACANTERA ARTE Y DECORACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lacantera-arte-y-decoracion-sociedad-anonima}]","1500000","CRC",,"Municipalidad de Heredia","2020CD-000009-0021700001-432020020200009","[contract]","municipalidad-de-heredia","[lacantera-arte-y-decoracion-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LADRILLOS PARA CERRAR NICHOS EN CEMENTERIOS DE LA MUNICIPALIDAD DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432020020200009",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020020200009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000009-0021700001}]","Heredia","432020020200009","2020-06-02T11:05:21.000Z","2020CD-000009-0021700001","ocds-rwubve-2020CD-000009-0021700001","[BIENES]","1462725","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LACANTERA ARTE Y DECORACION SOCIEDAD ANONIMA, id=lacantera-arte-y-decoracion-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1462725","432020020200009","true"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-25T10:48:47.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[ANDRES MORALES JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0021700001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=108730713, uri=https://www.tse.go.cr/}, address={streetAddress=Sabana Oeste, del Balcón Verde 200 mts norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ANDRES MORALES JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=andres-morales-jimenez}]","1976934","CRC",,"Municipalidad de Heredia","2020CD-000003-0021700001-432020020200002","[contract]","municipalidad-de-heredia","[andres-morales-jimenez]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA INSPECCIÓN ELECTRICA EN TRABAJOS EN NUEVO EDIFICIO ADMINISTRATIVO PARA LA MUNICIPALIDAD DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Servicios",,"Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432020020200002",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020020200002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0021700001}]","Heredia","432020020200002",,"2020CD-000003-0021700001","ocds-rwubve-2020CD-000003-0021700001","[SERVICIOS]","1976934","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ANDRES MORALES JIMENEZ, id=andres-morales-jimenez}]","1976934","https://www.sicop.go.cr/index.jsp","buyer","1976934","432020020200002","true"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-26T15:38:18.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[HIMAX INTERNACIONAL BA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000025-0021700001]","570.64799","[{identifier={scheme=Registro Nacional, id=3101348913, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la oficina de correos 200 mts este Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HIMAX INTERNACIONAL BA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=himax-internacional-ba-sociedad-anonima}]","400000","CRC","570.64799","Municipalidad de Heredia","2020CD-000025-0021700001-432020020200045","[contract]","municipalidad-de-heredia","[himax-internacional-ba-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MOBILIARIO PARA LA MUNICIPALIDAD DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432020020200045","645","645","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020020200045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000025-0021700001}]","Heredia","432020020200045","2020-09-26T15:38:18.000Z","2020CD-000025-0021700001","ocds-rwubve-2020CD-000025-0021700001","[BIENES]","368067.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HIMAX INTERNACIONAL BA SOCIEDAD ANONIMA, id=himax-internacional-ba-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","368067.95","432020020200045","true"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-26T15:36:59.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[TALLER INDUSTRIAL MENDEZ Y SANCHEZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000025-0021700001]",,"[{identifier={scheme=Registro Nacional, id=3101048350, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 oeste de distribuidora Santa Bárbara (Pavas Centro) Edificio a mano derecha Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER INDUSTRIAL MENDEZ Y SANCHEZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=taller-industrial-mendez-y-sanchez-sociedad-anonima}]","400000","CRC",,"Municipalidad de Heredia","2020CD-000025-0021700001-432020020200046","[contract]","municipalidad-de-heredia","[taller-industrial-mendez-y-sanchez-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MOBILIARIO PARA LA MUNICIPALIDAD DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432020020200046",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020020200046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000025-0021700001}]","Heredia","432020020200046","2020-09-26T15:36:59.000Z","2020CD-000025-0021700001","ocds-rwubve-2020CD-000025-0021700001","[BIENES]","275000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TALLER INDUSTRIAL MENDEZ Y SANCHEZ SOCIEDAD ANONIMA, id=taller-industrial-mendez-y-sanchez-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","275000","432020020200046","true"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-18T15:48:48.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[CENTRAL DE MANGUERAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0021700001]",,"[{identifier={scheme=Registro Nacional, id=3101033770, uri=http://www.registronacional.go.cr/}, address={streetAddress=2411150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE MANGUERAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=central-de-mangueras-sociedad-anonima}]","70000","CRC",,"Municipalidad de Heredia","2020CD-000026-0021700001-432020020200043","[contract]","municipalidad-de-heredia","[central-de-mangueras-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ACEITES Y LUBRICANTES PARA LA MUNICIPALIDAD DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432020020200043",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020020200043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0021700001}]","Heredia","432020020200043","2020-07-18T15:48:48.000Z","2020CD-000026-0021700001","ocds-rwubve-2020CD-000026-0021700001","[BIENES]","203400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CENTRAL DE MANGUERAS SOCIEDAD ANONIMA, id=central-de-mangueras-sociedad-anonima}]","70000","https://www.sicop.go.cr/index.jsp","buyer","203400","432020020200043","true"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-18T15:48:12.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[LUBICACION TECNICA LUBRITEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0021700001]",,"[{identifier={scheme=Registro Nacional, id=3101455460, uri=http://www.registronacional.go.cr/}, address={streetAddress=Piedades de Santa Ana, 700 m este de la iglesia catolica. Casa blanca de dos piso, mano derecha. Piedades, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=LUBICACION TECNICA LUBRITEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=lubicacion-tecnica-lubritec-sociedad-anonima}]","70000","CRC",,"Municipalidad de Heredia","2020CD-000026-0021700001-432020020200042","[contract]","municipalidad-de-heredia","[lubicacion-tecnica-lubritec-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ACEITES Y LUBRICANTES PARA LA MUNICIPALIDAD DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432020020200042",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020020200042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0021700001}]","Heredia","432020020200042","2020-07-18T15:48:12.000Z","2020CD-000026-0021700001","ocds-rwubve-2020CD-000026-0021700001","[BIENES]","68000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LUBICACION TECNICA LUBRITEC SOCIEDAD ANONIMA, id=lubicacion-tecnica-lubritec-sociedad-anonima}]","70000","https://www.sicop.go.cr/index.jsp","buyer","68000","432020020200042","true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-06T15:16:42.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[AL MEDIX SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000128-0021700001]",,"[{identifier={scheme=Registro Nacional, id=3101723475, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros norte del Banco Popular San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=AL MEDIX SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=al-medix-sociedad-anonima}]","1101250","CRC",,"Municipalidad de Heredia","2020CD-000128-0021700001-432021020200010","[contract]","municipalidad-de-heredia","[al-medix-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES Y SUMINISTROS MEDICOS POR DEMANDA PARA LA MUNICIPALIDAD DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200010",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000128-0021700001}]","Heredia","432021020200010","2022-01-06T15:16:42.000Z","2020CD-000128-0021700001","ocds-rwubve-2020CD-000128-0021700001","[BIENES]","1062","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=AL MEDIX SOCIEDAD ANONIMA, id=al-medix-sociedad-anonima}]","1101250","https://www.sicop.go.cr/index.jsp","buyer","1062","432021020200010","true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-06T15:05:17.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000128-0021700001]",,"[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","1101250","CRC",,"Municipalidad de Heredia","2020CD-000128-0021700001-432021020200009","[contract]","municipalidad-de-heredia","[sondel-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES Y SUMINISTROS MEDICOS POR DEMANDA PARA LA MUNICIPALIDAD DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200009",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000128-0021700001}]","Heredia","432021020200009","2022-01-06T15:05:17.000Z","2020CD-000128-0021700001","ocds-rwubve-2020CD-000128-0021700001","[BIENES]","710","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","1101250","https://www.sicop.go.cr/index.jsp","buyer","710","432021020200009","true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-06T15:04:05.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[YIRE MEDICA H P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000128-0021700001]","610.041668","[{identifier={scheme=Registro Nacional, id=3101244831, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 MTS NORTE Y 50 ESTE DE LA CLINICA DE CORONADO San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=YIRE MEDICA H P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=yire-medica-h-p-sociedad-anonima}]","1101250","CRC","610.041668","Municipalidad de Heredia","2020CD-000128-0021700001-432021020200012","[contract]","municipalidad-de-heredia","[yire-medica-h-p-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES Y SUMINISTROS MEDICOS POR DEMANDA PARA LA MUNICIPALIDAD DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200012","9.1","9.1","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000128-0021700001}]","Heredia","432021020200012","2022-01-06T15:04:05.000Z","2020CD-000128-0021700001","ocds-rwubve-2020CD-000128-0021700001","[BIENES]","5551.38","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=YIRE MEDICA H P SOCIEDAD ANONIMA, id=yire-medica-h-p-sociedad-anonima}]","1101250","https://www.sicop.go.cr/index.jsp","buyer","5551.38","432021020200012","true"
