"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Puntarenas, parent_id=cr-puntarenas, name=Esparza, id=cr-puntarenas-esparza, classification=[city]}, {parent=CR, parent_id=cr, name=Puntarenas, id=cr-puntarenas, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","825","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042115, uri=http://www.registronacional.go.cr/}]","5.939007009244E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","4","MUNICIPALIDAD DE ESPARZA","0","17750000","0","municipalidad-de-esparza","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","2638","0","[unidad-compradora]","[]","3.393420501018E10","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","PATRONATO NACIONAL DE LA INFANCIA","0","0","0","patronato-nacional-de-la-infancia","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","254","0","[unidad-compradora]","[]","6.518154096142E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Museo de Arte Costarricense","0","0","0","museo-de-arte-costarricense","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","994","0","[unidad-compradora]","[]","2.857530854209E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","MUSEO NACIONAL DE COSTA RICA","0","0","0","museo-nacional-de-costa-rica","0"
"[{parent=Puntarenas, parent_id=cr-puntarenas, name=Osa, id=cr-puntarenas-osa, classification=[city]}, {parent=CR, parent_id=cr, name=Puntarenas, id=cr-puntarenas, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","363","0","[unidad-compradora]","[]","2.856642337544997E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Osa","0","0","0","municipalidad-de-osa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","506","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3002045433, uri=http://www.registronacional.go.cr/}]","2.6787498310939984E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","92","ASOCIACION CRUZ ROJA COSTARRICENSE","0","9.6666229435E8","0","asociacion-cruz-roja-costarricense","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","15","0","[unidad-compradora]","[]","3.38659349126E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Municipalidad de Hojancha","0","0","0","municipalidad-de-hojancha","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","1895","0","[unidad-compradora]","[]","2.7156711034102005E10","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","MINISTERIO DE JUSTICIA Y PAZ","0","0","0","ministerio-de-justicia-y-paz","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","40","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3101271981, uri=http://www.registronacional.go.cr/}]","2.69506485168E8","[{name=POPULAR SOCIEDAD DE FONDOS DE INVERSION SOCIEDAD ANONIMA}]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","1","POPULAR SOCIEDAD DE FONDOS DE INVERSIÓN SOCIEDAD ANÓNIMA","0","3.453434336E7","0","popular-sociedad-de-fondos-de-inversion-sociedad-anonima","0"
"[{parent=San José, parent_id=cr-san-jose, name=Moravia, id=cr-san-jose-moravia, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","2198","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042055, uri=http://www.registronacional.go.cr/}]","2.0161056718901993E10","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","2","Municipalidad de Moravia","0","3500000","0","municipalidad-de-moravia","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","121","0","[unidad-compradora]","[]","3.2277797961400003E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Fondo Nacional de Becas","0","0","0","fondo-nacional-de-becas","0"
"[{parent=Alajuela, parent_id=cr-alajuela, name=Grecia, id=cr-alajuela-grecia, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","702","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042066, uri=http://www.registronacional.go.cr/}]","7.318677478974E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","1","Municipalidad de Grecia","0","2000000","0","municipalidad-de-grecia","0"
