"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-17T08:28:03.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAMON","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0015900001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","10000000","CRC","MUNICIPALIDAD DE SAN RAMON","2020CD-000015-0015900001-432020010600019","[contract]","municipalidad-de-san-ramon","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PARA EL SUMINISTRO DE PRODUCTOS ALIMENTICIOS FRESCOS Y NO PERECEDEROS PARA LA ATENCIÓN DE NIÑOS Y NIÑAS DEL C.E.C.U.D.I","CRC","[{id=sicop-1638063428447}]","Según demanda","San Ramón","limited","institution","municipalidad-de-san-ramon","MUNICIPALIDAD DE SAN RAMON","municipalidad-de-san-ramon","432020010600019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0015900001}]","Alajuela","432020010600019","2022-03-17T08:28:03.000Z","2020CD-000015-0015900001","ocds-rwubve-2020CD-000015-0015900001","[BIENES/SERVICIOS]","10000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","10000000","432020010600019"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-11T09:00:36.000Z","Costa Rica","MUNICIPALIDAD DE PARRITA","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0017100001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","9995328","CRC","MUNICIPALIDAD DE PARRITA","2020CD-000017-0017100001-432020001100019","[contract]","municipalidad-de-parrita","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ALIMENTOS POR COVID-19","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Parrita","limited","institution","municipalidad-de-parrita","MUNICIPALIDAD DE PARRITA","municipalidad-de-parrita","432020001100019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0017100001}]","Puntarenas","432020001100019",,"2020CD-000017-0017100001","ocds-rwubve-2020CD-000017-0017100001","[BIENES]","9995328","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","9995328","https://www.sicop.go.cr/index.jsp","buyer","9995328","432020001100019"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-10T11:14:48.000Z","Costa Rica","MUNICIPALIDAD DE PALMARES.","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0002500001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","9622281","CRC","MUNICIPALIDAD DE PALMARES.","2021CD-000015-0002500001-432021000100038","[contract]","municipalidad-de-palmares","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PARA EL SUMINISTRO DE PRODUCTOS ALIMENTICIOS FRESCOS Y NO PERECEDEROS PARA LA ATENCIÓN DE NIÑOS Y NIÑAS DEL CECUDI","CRC","[{id=sicop-1638063428447}]","Según demanda","Palmares","limited","institution","municipalidad-de-palmares","MUNICIPALIDAD DE PALMARES.","municipalidad-de-palmares","432021000100038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0002500001}]","Alajuela","432021000100038","2022-05-10T11:14:48.000Z","2021CD-000015-0002500001","ocds-rwubve-2021CD-000015-0002500001","[BIENES]","9622281","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","9622281","https://www.sicop.go.cr/index.jsp","buyer","9622281","432021000100038","2021-04-30T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-07T14:42:06.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAMON","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000064-0015900001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","9500000","CRC","MUNICIPALIDAD DE SAN RAMON","2020CD-000064-0015900001-432020010600072","[contract]","municipalidad-de-san-ramon","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratacion de servicios para el suministro de productos alimenticios frescos y no perecederos para la atención de niño/as del CECUDI","CRC","[{id=sicop-1638063428447}]","Según demanda","San Ramón","limited","institution","municipalidad-de-san-ramon","MUNICIPALIDAD DE SAN RAMON","municipalidad-de-san-ramon","432020010600072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010600072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000064-0015900001}]","Alajuela","432020010600072","2022-10-07T14:42:06.000Z","2020CD-000064-0015900001","ocds-rwubve-2020CD-000064-0015900001","[BIENES/SERVICIOS]","9500000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","9500000","https://www.sicop.go.cr/index.jsp","buyer","9500000","432020010600072",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-18T15:48:04.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0006500001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","8648381.55","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020CD-000034-0006500001-432020100900436","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPLEMENTOS DE RACIONES DE ALIMENTOS Y KITS DE HIGIENE AL CNP","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432020100900436","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020100900436-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0006500001}]",,"432020100900436",,"2020CD-000034-0006500001","ocds-rwubve-2020CD-000034-0006500001","[BIENES]","8648381.55","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","8648381.55","https://www.sicop.go.cr/index.jsp","buyer","8648381.55","432020100900436",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-26T11:41:01.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0006800001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","6865731","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2020CD-000003-0006800001-432020001100010","[contract]","sistema-nacional-de-areas-de-conservacion","[consejo-nacional-de-produccion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE DIARIO DE ABARROTES PROGRAMA NACIONAL DE MANEJO DEL FUEGO SINAC-MINAE","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432020001100010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0006800001}]",,"432020001100010",,"2020CD-000003-0006800001","ocds-rwubve-2020CD-000003-0006800001","[SERVICIOS]","6865730.998","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","6865731","https://www.sicop.go.cr/index.jsp","buyer","6865730.998","432020001100010",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-09T11:49:33.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000056-0006800001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","5359200","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2020CD-000056-0006800001-432020001100110","[contract]","sistema-nacional-de-areas-de-conservacion","[consejo-nacional-de-produccion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE RACIONES ALIMENTICIAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432020001100110","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000056-0006800001}]",,"432020001100110",,"2020CD-000056-0006800001","ocds-rwubve-2020CD-000056-0006800001","[SERVICIOS]","6391506","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","5359200","https://www.sicop.go.cr/index.jsp","buyer","6391506","432020001100110",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-20T07:39:38.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000086-0006800001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","6000000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2019CD-000086-0006800001-432019001100146","[contract]","sistema-nacional-de-areas-de-conservacion","[consejo-nacional-de-produccion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PRODUCTOS DE ABARROTES CON EL CNP","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100146","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100146-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000086-0006800001}]",,"432019001100146",,"2019CD-000086-0006800001","ocds-rwubve-2019CD-000086-0006800001","[SERVICIOS]","6000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","6000000","432019001100146","2019-09-09T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-15T10:33:01.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0016800001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","5000000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000036-0016800001-432019411500024","[contract]","municipalidad-de-san-isidro-de-heredia","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN SERVICIO PARA EL SUMINISTRO DE ALIMENTOS FRESCOS Y NO PERECEDEROS PARA ATENCIÓN NIÑOS CECUDI","CRC","[{id=sicop-1638063428447}]","Según demanda","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411500024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411500024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0016800001}]","Heredia","432019411500024",,"2019CD-000036-0016800001","ocds-rwubve-2019CD-000036-0016800001","[BIENES/SERVICIOS]","5000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","5000000","432019411500024","2019-03-15T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-26T11:35:45.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000179-0006800001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","5000000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2019CD-000179-0006800001-432020001100009","[contract]","sistema-nacional-de-areas-de-conservacion","[consejo-nacional-de-produccion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de abarrotes para dar apoyo a los Programas de Manejo del Fuego en las Áreas de Conservación","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432020001100009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000179-0006800001}]",,"432020001100009","2021-03-26T11:35:45.000Z","2019CD-000179-0006800001","ocds-rwubve-2019CD-000179-0006800001","[SERVICIOS]","4999999.999","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4999999.999","432020001100009",
