"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.tenderPeriod.startDate","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","tender.tenderPeriod.endDate","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","active","complete","[AXTEL S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-020-13]","[{roles=supplier, name=AXTEL S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","MXN","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","C-020-13-C-020-13","[contract]","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[axtel-sab-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONDUCCIÓN DE SEÑALES ENLACES DEDICADOS E INTERNET CORPORATIVO CON SEGURIDAD PERIMETRAL Y VIDEOCONFERENCIA","[{id=pot-1620519810584}]","SERVICIO DE CONDUCCIÓN DE SEÑALES ENLACES DEDICADOS E INTERNET CORPORATIVO CON SEGURIDAD PERIMETRAL Y VIDEOCONFERENCIA","direct","institution","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","C-020-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-020-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-020-13}]","SERVICIO DE CONDUCCIÓN DE SEÑALES ENLACES DEDICADOS E INTERNET CORPORATIVO CON SEGURIDAD PERIMETRAL Y VIDEOCONFERENCIA","C-020-13","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2011-11-30T00:00:00.000Z","C-020-13","ocds-0ud2q6-C-020-13","42887272","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V., id=axtel-sab-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42887272","C-020-13"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","CENTROS DE INTEGRACIÓN JUVENIL A.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","active","complete","[AXTEL S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-021, http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf]","[{roles=supplier, name=AXTEL S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","C-021-C-021","[contract]","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","[axtel-sab-de-cv]","centros-de-integracion-juvenil-ac","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE 9 ACCESOS A INTERNET BANDA ANCHA 10 MBPS","[{id=pot-1620519810584}]","SERVICIO DE 9 ACCESOS A INTERNET BANDA ANCHA 10 MBPS","direct","institution","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","C-021","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-021-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-021}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C-021-2, url=http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf}]","SERVICIO DE 9 ACCESOS A INTERNET BANDA ANCHA 10 MBPS","C-021","CENTROS DE INTEGRACIÓN JUVENIL A.C.","2014-12-31T00:00:00.000Z","C-021","ocds-0ud2q6-C-021","70470","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V., id=axtel-sab-de-cv}]","centros-de-integracion-juvenil-ac","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70470","C-021","true"
"2021-05-09T00:24:27.000Z","2017-03-01T00:00:00.000Z","CENTROS DE INTEGRACIÓN JUVENIL A.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","active","complete","[AXTEL S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-053-2017, http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf]","[{roles=supplier, name=AXTEL S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","C-053-2017-C-053-2017","[contract]","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","[axtel-sab-de-cv]","centros-de-integracion-juvenil-ac","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET DE ALTA VELOCIDAD TIPO ADLS ASIMETRICO 200 MB","[{id=pot-1620519810584}]","SERVICIO DE INTERNET DE ALTA VELOCIDAD TIPO ADLS ASIMETRICO 200 MB","direct","institution","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","C-053-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-053-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-053-2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C-053-2017-2, url=http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf}]","SERVICIO DE INTERNET DE ALTA VELOCIDAD TIPO ADLS ASIMETRICO 200 MB","C-053-2017","CENTROS DE INTEGRACIÓN JUVENIL A.C.","2020-02-29T00:00:00.000Z","C-053-2017","ocds-0ud2q6-C-053-2017","183600.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V., id=axtel-sab-de-cv}]","centros-de-integracion-juvenil-ac","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","183600.36","C-053-2017",
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[AXTEL S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-041/2014-2016-2]","[{roles=supplier, name=AXTEL S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","C-041/2014-2016-2-C-041/2014-2016-2","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[axtel-sab-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA 01-800 NACIONAL E INTERNACIONAL PARA LAS OFICINAS CENTRALES Y DELEGACIONES REGIONALES DE FONATUR. CONTRATO PLURIANUAL MONTO Y VIGENCIA CORRESPONDIENTES AL 2016","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA 01-800 NACIONAL E INTERNACIONAL PARA LAS OFICINAS CENTRALES Y DELEGACIONES REGIONALES DE FONATUR. CONTRATO PLURIANUAL MONTO Y VIGENCIA CORRESPONDIENTES AL 2016","direct","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","C-041/2014-2016-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-041/2014-2016-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-041/2014-2016-2}]","SERVICIO DE TELEFONÍA 01-800 NACIONAL E INTERNACIONAL PARA LAS OFICINAS CENTRALES Y DELEGACIONES REGIONALES DE FONATUR. CONTRATO PLURIANUAL MONTO Y VIGENCIA CORRESPONDIENTES AL 2016","C-041/2014-2016-2","FONDO NACIONAL DE FOMENTO AL TURISMO","2016-12-31T00:00:00.000Z","C-041/2014-2016-2","ocds-0ud2q6-C-041/2014-2016-2","25000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V., id=axtel-sab-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25000","C-041/2014-2016-2",
"2021-05-09T00:24:27.000Z","2011-03-11T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-13T00:00:00.000Z","México","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","active","complete","[AXTEL S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CON016/2011]","[{roles=supplier, name=AXTEL S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","MXN","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","CON016/2011-CON016/2011","[contract]","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[axtel-sab-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE LARGA DISTANCIA NACIONAL INTERNACIONAL MUNDIAL Y 045 EL QUE LLAMA PAGA NACIONAL .","[{id=pot-1620519810584}]","SERVICIOS DE LARGA DISTANCIA NACIONAL INTERNACIONAL MUNDIAL Y 045 EL QUE LLAMA PAGA NACIONAL .","direct","institution","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CON016/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CON016/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CON016/2011}]","SERVICIOS DE LARGA DISTANCIA NACIONAL INTERNACIONAL MUNDIAL Y 045 EL QUE LLAMA PAGA NACIONAL .","CON016/2011","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2011-12-31T00:00:00.000Z","CON016/2011","ocds-0ud2q6-CON016/2011","3038510.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V., id=axtel-sab-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3038510.24","CON016/2011",
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[AXTEL S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONSAR/012/2014]","[{roles=supplier, name=AXTEL S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","CONSAR/012/2014-CONSAR/012/2014","[contract]","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[axtel-sab-de-cv]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ADMINISTRADO DE LA RED PRIVADA VIRTUAL MULTISERVICIO RPV MPLS","[{id=pot-1620519810584}]","SERVICIO ADMINISTRADO DE LA RED PRIVADA VIRTUAL MULTISERVICIO RPV MPLS","direct","institution","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","CONSAR/012/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONSAR/012/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONSAR/012/2014}]","SERVICIO ADMINISTRADO DE LA RED PRIVADA VIRTUAL MULTISERVICIO RPV MPLS","CONSAR/012/2014","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","2014-12-31T00:00:00.000Z","CONSAR/012/2014","ocds-0ud2q6-CONSAR/012/2014","853701.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V., id=axtel-sab-de-cv}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","853701.84","CONSAR/012/2014",
"2021-05-09T00:24:27.000Z","2013-02-12T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-12T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[AXTEL S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONSAR/014/2013]","[{roles=supplier, name=AXTEL S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","CONSAR/014/2013-CONSAR/014/2013","[contract]","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[axtel-sab-de-cv]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio Administrado de la Red Privada Virtual Multiservicio RPV MPLS","[{id=pot-1620519810584}]","Servicio Administrado de la Red Privada Virtual Multiservicio RPV MPLS","direct","institution","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","CONSAR/014/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONSAR/014/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONSAR/014/2013}]","Servicio Administrado de la Red Privada Virtual Multiservicio RPV MPLS","CONSAR/014/2013","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","2013-12-31T00:00:00.000Z","CONSAR/014/2013","ocds-0ud2q6-CONSAR/014/2013","751731.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V., id=axtel-sab-de-cv}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","751731.9","CONSAR/014/2013",
"2021-05-09T00:24:27.000Z","2008-05-06T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-05-06T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[AXTEL S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONSAR/034/2008]","[{roles=supplier, name=AXTEL S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","CONSAR/034/2008-CONSAR/034/2008","[contract]","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[axtel-sab-de-cv]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ADMINISTRADO DE LA RED PRIVADA VIRTUAL MULTISERVICIO RPV MPLS","[{id=pot-1620519810584}]","SERVICIO ADMINISTRADO DE LA RED PRIVADA VIRTUAL MULTISERVICIO RPV MPLS","open","institution","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","CONSAR/034/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONSAR/034/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONSAR/034/2008}]","SERVICIO ADMINISTRADO DE LA RED PRIVADA VIRTUAL MULTISERVICIO RPV MPLS","CONSAR/034/2008","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","2012-07-05T00:00:00.000Z","CONSAR/034/2008","ocds-0ud2q6-CONSAR/034/2008","857971","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V., id=axtel-sab-de-cv}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","857971","CONSAR/034/2008","true"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[AXTEL S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-151/2013-14]","[{roles=supplier, name=AXTEL S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","C-151/2013-14-C-151/2013-14","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[axtel-sab-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE TELEFONÍA LOCAL Y 044 PARA FONATUR. CONTRATO PLURIANUAL (CORRESPONDIENTE AL EJERCICIO 2014).","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE TELEFONÍA LOCAL Y 044 PARA FONATUR. CONTRATO PLURIANUAL (CORRESPONDIENTE AL EJERCICIO 2014).","limited","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","C-151/2013-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-151/2013-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-151/2013-14}]","CONTRATACIÓN DEL SERVICIO DE TELEFONÍA LOCAL Y 044 PARA FONATUR. CONTRATO PLURIANUAL (CORRESPONDIENTE AL EJERCICIO 2014).","C-151/2013-14","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-31T00:00:00.000Z","C-151/2013-14","ocds-0ud2q6-C-151/2013-14","307890.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V., id=axtel-sab-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","307890.81","C-151/2013-14",
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[AXTEL S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-151/2013-2016-3]","[{roles=supplier, name=AXTEL S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","C-151/2013-2016-3-C-151/2013-2016-3","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[axtel-sab-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE TELEFONÍA LOCAL Y 044 PARA FONATUR. CONTRATO PLURIANUAL MONTO Y VIGENCIA CORRESPONDIENTE AL 2016","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE TELEFONÍA LOCAL Y 044 PARA FONATUR. CONTRATO PLURIANUAL MONTO Y VIGENCIA CORRESPONDIENTE AL 2016","open","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","C-151/2013-2016-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-151/2013-2016-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-151/2013-2016-3}]","CONTRATACIÓN DEL SERVICIO DE TELEFONÍA LOCAL Y 044 PARA FONATUR. CONTRATO PLURIANUAL MONTO Y VIGENCIA CORRESPONDIENTE AL 2016","C-151/2013-2016-3","FONDO NACIONAL DE FOMENTO AL TURISMO","2016-12-31T00:00:00.000Z","C-151/2013-2016-3","ocds-0ud2q6-C-151/2013-2016-3","307891","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V., id=axtel-sab-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","307891","C-151/2013-2016-3",
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[AXTEL S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-151/2013/2015]","[{roles=supplier, name=AXTEL S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","C-151/2013/2015-C-151/2013/2015","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[axtel-sab-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE TELEFONÍA LOCAL Y 044 PARA FONATUR. CONTRATO PLURIANUAL CORRESPONDIENTE AL EJERCICIO 2015","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE TELEFONÍA LOCAL Y 044 PARA FONATUR. CONTRATO PLURIANUAL CORRESPONDIENTE AL EJERCICIO 2015","open","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","C-151/2013/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-151/2013/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-151/2013/2015}]","CONTRATACIÓN DEL SERVICIO DE TELEFONÍA LOCAL Y 044 PARA FONATUR. CONTRATO PLURIANUAL CORRESPONDIENTE AL EJERCICIO 2015","C-151/2013/2015","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-12-31T00:00:00.000Z","C-151/2013/2015","ocds-0ud2q6-C-151/2013/2015","307891","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V., id=axtel-sab-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","307891","C-151/2013/2015",
