"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-07-04T17:53:00.000Z","2012-08-14T00:00:00.000Z","Centro de Investigación y Seguridad Nacional","Licitación Pública","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[NOVAMEDIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132204]","[{address={countryName=México}, roles=supplier, name=NOVAMEDIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=novamedia-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","LA-004I00001-I147-2012-169905","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[novamedia-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Gerardo de la Cruz Castro Estrada","2012-07-25T09:00:00.000Z","gerardo-de-la-cruz-castro-estrada","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE BIENES INFORMÁTICOS","[{id=compranet-1620524637144}]","004I00001","false","Expirado","ADQUISICIÓN DE BIENES INFORMÁTICOS","open","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","169905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169905-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132204}]","ADQUISICIÓN DE BIENES INFORMÁTICOS","169905","true","Mixta","Centro de Investigación y Seguridad Nacional","2012-09-14T00:00:00.000Z","211553","ocds-0ud2q6-LA-004I00001-I147-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","6399000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=NOVAMEDIA SA DE CV, id=novamedia-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6399000","169905"
"2019-11-08T17:40:02.000Z","2012-07-04T17:53:00.000Z","2012-08-14T00:00:00.000Z","Centro de Investigación y Seguridad Nacional","Licitación Pública","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[COMPUSOF MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132204]","[{identifier={legalName=COMPUSOF MEXICO SA DE CV, scheme=RUPC, id=37173, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUSOF MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compusof-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","LA-004I00001-I147-2012-169921","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[compusof-mexico-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Gerardo de la Cruz Castro Estrada","2012-07-25T09:00:00.000Z","gerardo-de-la-cruz-castro-estrada","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE BIENES INFORMÁTICOS","[{id=compranet-1620524637144}]","004I00001","false","Expirado","ADQUISICIÓN DE BIENES INFORMÁTICOS","open","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","169921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132204}]","ADQUISICIÓN DE BIENES INFORMÁTICOS","169921","true","Mixta","Centro de Investigación y Seguridad Nacional","2012-09-14T00:00:00.000Z","211553","ocds-0ud2q6-LA-004I00001-I147-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","963020","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=COMPUSOF MEXICO SA DE CV, id=compusof-mexico-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","963020","169921"
"2019-11-08T17:40:02.000Z","2012-07-04T17:53:00.000Z","2012-08-14T00:00:00.000Z","Centro de Investigación y Seguridad Nacional","Licitación Pública","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[FOTOGENIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132204]","[{address={countryName=México}, roles=supplier, name=FOTOGENIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fotogenia}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","LA-004I00001-I147-2012-170026","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[fotogenia]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Gerardo de la Cruz Castro Estrada","2012-07-25T09:00:00.000Z","gerardo-de-la-cruz-castro-estrada","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE BIENES INFORMÁTICOS","[{id=compranet-1620524637144}]","004I00001","false","Expirado","ADQUISICIÓN DE BIENES INFORMÁTICOS","open","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","170026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-170026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132204}]","ADQUISICIÓN DE BIENES INFORMÁTICOS","170026","true","Mixta","Centro de Investigación y Seguridad Nacional","2012-09-14T00:00:00.000Z","211553","ocds-0ud2q6-LA-004I00001-I147-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","525277","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=FOTOGENIA, id=fotogenia}]","centro-de-investigacion-y-seguridad-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","525277","170026"
"2019-11-08T17:40:02.000Z","2012-07-04T17:53:00.000Z","2012-08-14T00:00:00.000Z","Centro de Investigación y Seguridad Nacional","Licitación Pública","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[MAC COMPUTADORAS DE MORELOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132204]","[{identifier={legalName=MAC COMPUTADORAS DE MORELOS SA DE CV, scheme=RUPC, id=4985, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAC COMPUTADORAS DE MORELOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mac-computadoras-de-morelos-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","LA-004I00001-I147-2012-169759","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[mac-computadoras-de-morelos-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Gerardo de la Cruz Castro Estrada","2012-07-25T09:00:00.000Z","gerardo-de-la-cruz-castro-estrada","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE BIENES INFORMÁTICOS","[{id=compranet-1620524637144}]","004I00001","false","Expirado","ADQUISICIÓN DE BIENES INFORMÁTICOS","open","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","169759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169759-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132204}]","ADQUISICIÓN DE BIENES INFORMÁTICOS","169759","true","Mixta","Centro de Investigación y Seguridad Nacional","2012-09-14T00:00:00.000Z","211553","ocds-0ud2q6-LA-004I00001-I147-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","946530","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=MAC COMPUTADORAS DE MORELOS SA DE CV, id=mac-computadoras-de-morelos-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","946530","169759"
"2019-11-08T17:40:02.000Z","2012-07-04T17:53:00.000Z","2012-08-14T00:00:00.000Z","Centro de Investigación y Seguridad Nacional","Licitación Pública","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[PROSOFT 2000 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132204]","[{address={countryName=México}, roles=supplier, name=PROSOFT 2000 SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=prosoft-2000-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","LA-004I00001-I147-2012-169943","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[prosoft-2000-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Gerardo de la Cruz Castro Estrada","2012-07-25T09:00:00.000Z","gerardo-de-la-cruz-castro-estrada","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE BIENES INFORMÁTICOS","[{id=compranet-1620524637144}]","004I00001","false","Expirado","ADQUISICIÓN DE BIENES INFORMÁTICOS","open","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","169943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169943-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132204}]","ADQUISICIÓN DE BIENES INFORMÁTICOS","169943","true","Mixta","Centro de Investigación y Seguridad Nacional","2012-09-14T00:00:00.000Z","211553","ocds-0ud2q6-LA-004I00001-I147-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","58212","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=PROSOFT 2000 SA DE CV, id=prosoft-2000-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58212","169943"
"2019-11-08T17:40:02.000Z","2012-07-04T17:53:00.000Z","2012-08-14T00:00:00.000Z","Centro de Investigación y Seguridad Nacional","Licitación Pública","es","[{id=compranet}]","2012-08-02T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[GRUPO COMERCIAL Y DE SERVICIOS ALTUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132204]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIAL Y DE SERVICIOS ALTUS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-comercial-y-de-servicios-altus-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","LA-004I00001-I147-2012-234775","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[grupo-comercial-y-de-servicios-altus-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Gerardo de la Cruz Castro Estrada","2012-07-25T09:00:00.000Z","gerardo-de-la-cruz-castro-estrada","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE BIENES INFORMÁTICOS","[{id=compranet-1620524637144}]","004I00001","false","Expirado","ADQUISICIÓN DE BIENES INFORMÁTICOS","open","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","234775","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-234775-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132204}]","ADQUISICIÓN DE BIENES INFORMÁTICOS","234775","true","Mixta","Centro de Investigación y Seguridad Nacional","2012-09-15T00:00:00.000Z","211553","ocds-0ud2q6-LA-004I00001-I147-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","562034.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=GRUPO COMERCIAL Y DE SERVICIOS ALTUS SA DE CV, id=grupo-comercial-y-de-servicios-altus-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","562034.64","234775"
"2019-11-08T17:40:02.000Z","2012-07-04T17:53:00.000Z","2012-08-14T00:00:00.000Z","Centro de Investigación y Seguridad Nacional","Licitación Pública","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[TEC PLUSS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132204]","[{identifier={legalName=TEC PLUSS SA DE CV, scheme=RUPC, id=8617, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TEC PLUSS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tec-pluss-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","LA-004I00001-I147-2012-169781","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[tec-pluss-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Gerardo de la Cruz Castro Estrada","2012-07-25T09:00:00.000Z","gerardo-de-la-cruz-castro-estrada","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE BIENES INFORMÁTICOS","[{id=compranet-1620524637144}]","004I00001","false","Expirado","ADQUISICIÓN DE BIENES INFORMÁTICOS","open","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","169781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132204}]","ADQUISICIÓN DE BIENES INFORMÁTICOS","169781","true","Mixta","Centro de Investigación y Seguridad Nacional","2012-09-14T00:00:00.000Z","211553","ocds-0ud2q6-LA-004I00001-I147-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1890885.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=TEC PLUSS SA DE CV, id=tec-pluss-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1890885.17","169781"
"2019-11-08T17:40:02.000Z","2012-07-10T17:56:00.000Z","2012-08-22T00:00:00.000Z","Centro de Investigación y Seguridad Nacional","Licitación Pública","es","[{id=compranet}]","2012-08-23T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[DISTRIBUIDORA SANTIAGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134325]","[{identifier={legalName=DISTRIBUIDORA SANTIAGO, scheme=RUPC, id=6398, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA SANTIAGO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=distribuidora-santiago}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","LA-004I00001-I151-2012-172395","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[distribuidora-santiago]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Gerardo de la Cruz Castro Estrada","2012-07-30T09:00:00.000Z","gerardo-de-la-cruz-castro-estrada","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Material Eléctrico y Electrónico","[{id=compranet-1620524637144}]","004I00001","false","Expirado","Material Eléctrico y Electrónico","open","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","172395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-172395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134325}]","Material Eléctrico y Electrónico","172395","true","Mixta","Centro de Investigación y Seguridad Nacional","2012-09-21T00:00:00.000Z","215494","ocds-0ud2q6-LA-004I00001-I151-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","261020","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=DISTRIBUIDORA SANTIAGO, id=distribuidora-santiago}]","centro-de-investigacion-y-seguridad-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","261020","172395"
"2019-11-08T17:40:02.000Z","2012-07-10T17:56:00.000Z","2012-08-24T00:00:00.000Z","Centro de Investigación y Seguridad Nacional","Licitación Pública","es","[{id=compranet}]","2012-08-25T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[REC 21 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134325]","[{identifier={legalName=REC 21 SA DE CV, scheme=RUPC, id=8432, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REC 21 SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rec-21-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","LA-004I00001-I151-2012-173749","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[rec-21-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Gerardo de la Cruz Castro Estrada","2012-07-30T09:00:00.000Z","gerardo-de-la-cruz-castro-estrada","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Material Eléctrico y Electrónico","[{id=compranet-1620524637144}]","004I00001","false","Expirado","Material Eléctrico y Electrónico","open","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","173749","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-173749-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134325}]","Material Eléctrico y Electrónico","173749","true","Mixta","Centro de Investigación y Seguridad Nacional","2012-10-08T00:00:00.000Z","215494","ocds-0ud2q6-LA-004I00001-I151-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","81234.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=REC 21 SA DE CV, id=rec-21-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81234.96","173749"
"2019-11-08T17:40:02.000Z","2012-07-10T17:56:00.000Z","2012-08-22T00:00:00.000Z","Centro de Investigación y Seguridad Nacional","Licitación Pública","es","[{id=compranet}]","2012-08-23T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[TRETA ILUMINACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134325]","[{identifier={legalName=TRETA ILUMINACION SA DE CV, scheme=RUPC, id=8964, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRETA ILUMINACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=treta-iluminacion-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","LA-004I00001-I151-2012-188235","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[treta-iluminacion-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Gerardo de la Cruz Castro Estrada","2012-07-30T09:00:00.000Z","gerardo-de-la-cruz-castro-estrada","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","MATERIAL ELÉCTRICO Y ELECTRÓNICO","[{id=compranet-1620524637144}]","004I00001","false","Expirado","MATERIAL ELÉCTRICO Y ELECTRÓNICO","open","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","188235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-188235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134325}]","Material Eléctrico y Electrónico","188235","true","Mixta","Centro de Investigación y Seguridad Nacional","2012-09-21T00:00:00.000Z","215494","ocds-0ud2q6-LA-004I00001-I151-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","77988","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=TRETA ILUMINACION SA DE CV, id=treta-iluminacion-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77988","188235"
