"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-05-29T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2007-05-29T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[CORPORATIVO DE SERVICIOS AMBIENTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0018&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000385/07&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO DE SERVICIOS AMBIENTALES, S.A. DE C.V., details={type=company}, id=corporativo-de-servicios-ambientales-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-018-07-4000385/07","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[corporativo-de-servicios-ambientales-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","Servicio de recolecciýn acondicionamiento en sitio (drenado, trasiego, trasvasado, acondicionamiento de equipo, acondicionamiento de tambores y contenedores especiales, empaquetadores especiales","[{id=compranet3-1620530467436}]","18578021","Servicio de recolecciýn acondicionamiento en sitio (drenado, trasiego, trasvasado, acondicionamiento de equipo, acondicionamiento de tambores y contenedores especiales, empaquetadores especiales","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4000385/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000385/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0018&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000385/07&vv_provsino=0}]","Výlvulas de Compuerta y de Tapýn Macho de diferentes diýmetros","4000385/07","PEMEX PETROQUÍMICA","18578021-018-07","ocds-0ud2q6-18578021-018-07","2.825313095E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE SERVICIOS AMBIENTALES, S.A. DE C.V., id=corporativo-de-servicios-ambientales-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.825313095E8","4000385/07"
"2021-05-09T03:21:07.000Z","2008-08-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-04T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[CORPORATIVO DE SERVICIOS AMBIENTALES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=421437811&p_CveDep=18575&p_CveUni=069&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPORATIVO DE SERVICIOS AMBIENTALES S.A DE C.V., details={type=company}, id=corporativo-de-servicios-ambientales-sa-de-cv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-005-07-421437811","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[corporativo-de-servicios-ambientales-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","TRABAJOS DE LIMPIEZA Y/O RESTAURACIýN DE PRESAS DE QUEMA, LOCALIZACIONES Y/O ýREAS ALEDAýAS A POZOS DE LA REGIýN SUR","[{id=compranet3-1620530467436}]","18575069","TRABAJOS DE LIMPIEZA Y/O RESTAURACIýN DE PRESAS DE QUEMA, LOCALIZACIONES Y/O ýREAS ALEDAýAS A POZOS DE LA REGIýN SUR","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","421437811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-421437811-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=421437811&p_CveDep=18575&p_CveUni=069&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","TRABAJOS DE LIMPIEZA Y/O RESTAURACIýN DE PRESAS DE QUEMA, LOCALIZACIONES Y/O ýREAS ALEDAýAS A POZOS DE LA REGIýN SUR","421437811","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-005-07","ocds-0ud2q6-18575069-005-07","1.5455834074E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE SERVICIOS AMBIENTALES S.A DE C.V., id=corporativo-de-servicios-ambientales-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.5455834074E8","421437811"
"2021-05-09T03:21:07.000Z","2003-06-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-06T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[CORPORATIVO DE SERVICIOS AMBIENTALES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=411253842&p_CveDep=18575&p_CveUni=069&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CORPORATIVO DE SERVICIOS AMBIENTALES S.A DE C.V., details={type=company}, id=corporativo-de-servicios-ambientales-sa-de-cv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-001-03-411253842","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[corporativo-de-servicios-ambientales-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","Limpieza y restauración de presas de quema en las localizaciones de perforación de la Región Sur","[{id=compranet3-1620530467436}]","18575069","Limpieza y restauración de presas de quema en las localizaciones de perforación de la Región Sur","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","411253842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411253842-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=411253842&p_CveDep=18575&p_CveUni=069&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Limpieza y restauración de presas de quema en las localizaciones de perforación de la Región Sur","411253842","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-001-03","ocds-0ud2q6-18575069-001-03","6.10912383E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE SERVICIOS AMBIENTALES S.A DE C.V., id=corporativo-de-servicios-ambientales-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.10912383E7","411253842"
"2021-05-09T03:21:07.000Z","2004-06-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-08T00:00:00.000Z","México","Contratos de la Coordinación Técnica Operativa","active","complete","[CORPORATIVO DE SERVICIOS AMBIENTALES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4189038450&p_CveDep=18575&p_CveUni=036&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CORPORATIVO DE SERVICIOS AMBIENTALES S.A DE C.V., details={type=company}, id=corporativo-de-servicios-ambientales-sa-de-cv}]","Nacional","MXN","Contratos de la Coordinación Técnica Operativa","18575036-011-03-4189038450","[contract]","contratos-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[corporativo-de-servicios-ambientales-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Coordinación Técnica Operativa","unidad-compradora","Saneamiento Del Area Contaminada Con Hidrocarburos presa Provisional","[{id=compranet3-1620530467436}]","18575036","Saneamiento Del Area Contaminada Con Hidrocarburos presa Provisional","open","institution","contratos-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Contratos de la Coordinación Técnica Operativa","contratos-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","4189038450","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4189038450-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4189038450&p_CveDep=18575&p_CveUni=036&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Saneamiento Del Area Contaminada Con Hidrocarburos presa Provisional","4189038450","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575036-011-03","ocds-0ud2q6-18575036-011-03","4.684028033E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE SERVICIOS AMBIENTALES S.A DE C.V., id=corporativo-de-servicios-ambientales-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.684028033E7","4189038450"
"2021-05-09T03:21:07.000Z","2003-02-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-10T00:00:00.000Z","México","Contratos de la Coordinación Técnica Operativa","active","complete","[CORPORATIVO DE SERVICIOS AMBIENTALES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4189028560&p_CveDep=18575&p_CveUni=036&p_NumeroLc=026&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CORPORATIVO DE SERVICIOS AMBIENTALES S.A DE C.V., details={type=company}, id=corporativo-de-servicios-ambientales-sa-de-cv}]","Nacional","MXN","Contratos de la Coordinación Técnica Operativa","18575036-026-02-4189028560","[contract]","contratos-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[corporativo-de-servicios-ambientales-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Coordinación Técnica Operativa","unidad-compradora","Saneamiento del área Contaminada Quemador Estabilizado","[{id=compranet3-1620530467436}]","18575036","Saneamiento del área Contaminada Quemador Estabilizado","open","institution","contratos-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Contratos de la Coordinación Técnica Operativa","contratos-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","4189028560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4189028560-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4189028560&p_CveDep=18575&p_CveUni=036&p_NumeroLc=026&p_AnioLc=2002&ConSin=1}]","Saneamiento del área Contaminada Quemador Estabilizado","4189028560","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575036-026-02","ocds-0ud2q6-18575036-026-02","3.91305584E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE SERVICIOS AMBIENTALES S.A DE C.V., id=corporativo-de-servicios-ambientales-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.91305584E7","4189028560"
"2021-05-09T03:21:07.000Z","2008-07-30T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-30T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[CORPORATIVO DE SERVICIOS AMBIENTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0068&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-400-RM-4003388/08&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO DE SERVICIOS AMBIENTALES, S.A. DE C.V., details={type=company}, id=corporativo-de-servicios-ambientales-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-068-08-CS-400-RM-4003388/08","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[corporativo-de-servicios-ambientales-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE MANEJO EN SITIO (EXTRACCIýN DE TANQUES DE ALMACENAMIENTO Y TAMBORES, ACONDICIONAMIENTO, TRASIEGO, TRASVASADO A CONTENEDORES,ETIQUETADO) TRANSPORTE Y TRATAMIENTO ( INCINERACIý","[{id=compranet3-1620530467436}]","18578010","SERVICIO DE MANEJO EN SITIO (EXTRACCIýN DE TANQUES DE ALMACENAMIENTO Y TAMBORES, ACONDICIONAMIENTO, TRASIEGO, TRASVASADO A CONTENEDORES,ETIQUETADO) TRANSPORTE Y TRATAMIENTO ( INCINERACIý","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CS-400-RM-4003388/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-400-RM-4003388/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0068&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-400-RM-4003388/08&vv_provsino=0}]","SERVICIO DE MANEJO EN SITIO (EXTRACCIýN DE TANQUES DE ALMACENAMIENTO Y TAMBORES, ACONDICIONAMIENTO, TRASIEGO, TRASVASADO A CONTENEDORES,ETIQUETADO) TRANSPORTE Y TRATAMIENTO ( INCINERACIý","CS-400-RM-4003388/08","PEMEX PETROQUÍMICA","18578010-068-08","ocds-0ud2q6-18578010-068-08","30054030","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE SERVICIOS AMBIENTALES, S.A. DE C.V., id=corporativo-de-servicios-ambientales-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30054030","CS-400-RM-4003388/08"
"2021-05-09T03:21:07.000Z","2006-04-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-08T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[CORPORATIVO DE SERVICIOS AMBIENTALES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418815855&p_CveDep=18575&p_CveUni=035&p_NumeroLc=030&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPORATIVO DE SERVICIOS AMBIENTALES S.A DE C.V., details={type=company}, id=corporativo-de-servicios-ambientales-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-030-05-418815855","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[corporativo-de-servicios-ambientales-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Saneamiento del area contaminada con hidrocarburos frente al carcamo de aceite recuperado.","[{id=compranet3-1620530467436}]","18575035","Saneamiento del area contaminada con hidrocarburos frente al carcamo de aceite recuperado.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418815855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418815855-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418815855&p_CveDep=18575&p_CveUni=035&p_NumeroLc=030&p_AnioLc=2005&ConSin=1}]","Saneamiento del area contaminada con hidrocarburos frente al carcamo de aceite recuperado.","418815855","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-030-05","ocds-0ud2q6-18575035-030-05","2.24938684E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE SERVICIOS AMBIENTALES S.A DE C.V., id=corporativo-de-servicios-ambientales-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.24938684E7","418815855"
"2021-05-09T03:21:07.000Z","2005-11-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-02T00:00:00.000Z","México","Contratos de la Gerencia de Transporte y Distribución de Hidrocarburos","active","complete","[CORPORATIVO DE SERVICIOS AMBIENTALES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418904800&p_CveDep=18575&p_CveUni=105&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CORPORATIVO DE SERVICIOS AMBIENTALES S.A DE C.V., details={type=company}, id=corporativo-de-servicios-ambientales-sa-de-cv}]","Nacional","MXN","Contratos de la Gerencia de Transporte y Distribución de Hidrocarburos","18575105-001-03-418904800","[contract]","contratos-de-la-gerencia-de-transporte-y-distribucion-de-hidrocarburos-pemex-exploracion-y-produccion","[corporativo-de-servicios-ambientales-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Gerencia de Transporte y Distribución de Hidrocarburos","unidad-compradora","Saneamiento de las areas contaminadas con hidrocarburos lado oeste compresoras y trampa de diablos sur","[{id=compranet3-1620530467436}]","18575105","Saneamiento de las areas contaminadas con hidrocarburos lado oeste compresoras y trampa de diablos sur","open","institution","contratos-de-la-gerencia-de-transporte-y-distribucion-de-hidrocarburos-pemex-exploracion-y-produccion","Contratos de la Gerencia de Transporte y Distribución de Hidrocarburos","contratos-de-la-gerencia-de-transporte-y-distribucion-de-hidrocarburos-pemex-exploracion-y-produccion","418904800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418904800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418904800&p_CveDep=18575&p_CveUni=105&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Saneamiento de las areas contaminadas con hidrocarburos lado oeste compresoras y trampa de diablos sur","418904800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575105-001-03","ocds-0ud2q6-18575105-001-03","2.169247093E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE SERVICIOS AMBIENTALES S.A DE C.V., id=corporativo-de-servicios-ambientales-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.169247093E7","418904800"
"2021-05-09T03:21:07.000Z","2003-03-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-24T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[CORPORATIVO DE SERVICIOS AMBIENTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=418813811&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO DE SERVICIOS AMBIENTALES, S.A. DE C.V., details={type=company}, id=corporativo-de-servicios-ambientales-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-001-03-418813811","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[corporativo-de-servicios-ambientales-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","CLASIFICACION Y TRATAMIENTO FINAL DE RESIDUOS SOLIDOS NO PELIGROSOS","[{id=compranet3-1620530467436}]","18575035","CLASIFICACION Y TRATAMIENTO FINAL DE RESIDUOS SOLIDOS NO PELIGROSOS","direct","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418813811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418813811-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=418813811&vv_provsino=0}]","CLASIFICACION Y TRATAMIENTO FINAL DE RESIDUOS SOLIDOS NO PELIGROSOS","418813811","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-001-03","ocds-0ud2q6-18575035-001-03","7151563","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE SERVICIOS AMBIENTALES, S.A. DE C.V., id=corporativo-de-servicios-ambientales-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7151563","418813811"
"2021-05-09T03:21:07.000Z","2006-03-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-08T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[CORPORATIVO DE SERVICIOS AMBIENTALES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-022-04&p_CveDep=18576&p_CveUni=012&p_NumeroLc=034&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPORATIVO DE SERVICIOS AMBIENTALES S.A DE C.V., details={type=company}, id=corporativo-de-servicios-ambientales-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-034-04-CO-RMIN-022-04","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[corporativo-de-servicios-ambientales-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Restaurar áreas internas y colindantes a la Refinería Gral. Lázaro Cárdenas, afectadas por almacenar lodos aceitosos en presas sobre suelo natural.","[{id=compranet3-1620530467436}]","18576012","Restaurar áreas internas y colindantes a la Refinería Gral. Lázaro Cárdenas, afectadas por almacenar lodos aceitosos en presas sobre suelo natural.","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-022-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-022-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-022-04&p_CveDep=18576&p_CveUni=012&p_NumeroLc=034&p_AnioLc=2004&ConSin=1}]","Restaurar áreas internas y colindantes a la Refinería Gral. Lázaro Cárdenas, afectadas por almacenar lodos aceitosos en presas sobre suelo natural.","CO-RMIN-022-04","PEMEX REFINACIÓN","18576012-034-04","ocds-0ud2q6-18576012-034-04","5611564.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE SERVICIOS AMBIENTALES S.A DE C.V., id=corporativo-de-servicios-ambientales-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5611564.03","CO-RMIN-022-04"
