"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2011-07-04T13:13:00.000Z","2011-08-03T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-03T00:00:00.000Z","México","HOSPITAL REGIONAL MINATITLAN","PEMEX","complete","[SANTIAGO ANGULO ALEJANDRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23543]","[{address={countryName=México}, roles=supplier, name=SANTIAGO ANGULO ALEJANDRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=santiago-angulo-alejandro}]","MXN","HOSPITAL REGIONAL MINATITLAN","AA-018T4I007-N13-2011-537865","[contractTermination]","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","[santiago-angulo-alejandro]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jaime Eloy Esteban Vaz","2011-07-08T13:00:00.000Z","jaime-eloy-esteban-vaz","contract","HOSPITAL REGIONAL MINATITLAN","unidad-compradora","ADQUISICION DE MEDICAMENTOS PARA LA FARMACIA DE LA CLINICA HOSPITAL COATZACOALCOS","[{id=compranet-1620524637144}]","018T4I007","false","Expirado","ADQUISICION DE MEDICAMENTOS PARA LA FARMACIA DE LA CLINICA HOSPITAL COATZACOALCOS","direct","institution","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL MINATITLAN","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","537865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23543}]","ADQUISICION DE MEDICAMENTOS PARA LA CLINICA HOSPITAL COATZACOALCOS","537865","true","Petróleos Mexicanos (Corporativo)","2011-08-15T00:00:00.000Z","39867","ocds-0ud2q6-AA-018T4I007-N13-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","56445","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SANTIAGO ANGULO ALEJANDRO, id=santiago-angulo-alejandro}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56445","537865"
"2019-11-08T17:40:02.000Z","2011-07-15T19:18:00.000Z","2011-08-08T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-08T00:00:00.000Z","México","subdirección administrativa del hospital general de Salina Cruz, oaxaca","PEMEX","complete","[SANTIAGO ANGULO ALEJANDRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27643]","[{address={countryName=México}, roles=supplier, name=SANTIAGO ANGULO ALEJANDRO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=santiago-angulo-alejandro}]","MXN","subdirección administrativa del hospital general de Salina Cruz, oaxaca","AA-018T4I023-N78-2011-78696","[contractTermination]","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","[santiago-angulo-alejandro]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Raúl Tercero Hernández","2011-07-19T14:00:00.000Z","jose-raul-tercero-hernandez","contract","subdirección administrativa del hospital general de Salina Cruz, oaxaca","unidad-compradora","ADQUISICION DE MEDICAMENTOS PARA EL HGSC","[{id=compranet-1620524637144}]","018T4I023","false","Expirado","ADQUISICION DE MEDICAMENTOS PARA EL HGSC","direct","institution","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","subdirección administrativa del hospital general de Salina Cruz, oaxaca","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","78696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-78696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27643}]","ADQ.DE MEDICAMENTOS H.G.S.C.","78696","true","Petróleos Mexicanos (Corporativo)","2011-08-22T00:00:00.000Z","45312","ocds-0ud2q6-AA-018T4I023-N78-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SANTIAGO ANGULO ALEJANDRO, id=santiago-angulo-alejandro}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48000","78696"
"2019-11-08T17:40:02.000Z","2011-08-19T17:40:00.000Z","2011-09-06T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-06T00:00:00.000Z","México","HOSPITAL REGIONAL MINATITLAN","PEMEX","complete","[SANTIAGO ANGULO ALEJANDRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=657844]","[{address={countryName=México}, roles=supplier, name=SANTIAGO ANGULO ALEJANDRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=santiago-angulo-alejandro}]","MXN","HOSPITAL REGIONAL MINATITLAN","AA-018T4I007-N51-2011-42668","[contractTermination]","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","[santiago-angulo-alejandro]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jaime Eloy Esteban Vaz","2011-08-24T13:00:00.000Z","jaime-eloy-esteban-vaz","contract","HOSPITAL REGIONAL MINATITLAN","unidad-compradora","ADQUISICIÒN DE MEDICAMENTOS PARA LA FARMACIA DE LA CLÌNICA SATÈLITE MINATITLÀN DE ACUERDO A ANEXO DE 01 PARTIDA.","[{id=compranet-1620524637144}]","018T4I007","false","Expirado","ADQUISICIÒN DE MEDICAMENTOS PARA LA FARMACIA DE LA CLÌNICA SATÈLITE MINATITLÀN DE ACUERDO A ANEXO DE 01 PARTIDA.","direct","institution","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL MINATITLAN","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","42668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-42668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=657844}]","MEDICAMENTOS 26 PDAS CSM 1000043591","42668","true","Petróleos Mexicanos (Corporativo)","2011-09-18T00:00:00.000Z","60109","ocds-0ud2q6-AA-018T4I007-N51-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SANTIAGO ANGULO ALEJANDRO, id=santiago-angulo-alejandro}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36000","42668","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-09-05T12:59:00.000Z","2011-10-10T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-10T00:00:00.000Z","México","HOSPITAL REGIONAL MINATITLAN","PEMEX","complete","[SANTIAGO ANGULO ALEJANDRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=657960]","[{address={countryName=México}, roles=supplier, name=SANTIAGO ANGULO ALEJANDRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=santiago-angulo-alejandro}]","MXN","HOSPITAL REGIONAL MINATITLAN","AA-018T4I007-N60-2011-542276","[contractTermination]","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","[santiago-angulo-alejandro]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jaime Eloy Esteban Vaz","2011-09-08T12:00:00.000Z","jaime-eloy-esteban-vaz","contract","HOSPITAL REGIONAL MINATITLAN","unidad-compradora","ADQUISICION DE MEDICAMENTOS PARA LA FARMACIA DE LA CLINICA SATELITE MINATITLAN","[{id=compranet-1620524637144}]","018T4I007","false","Expirado","ADQUISICION DE MEDICAMENTOS PARA LA FARMACIA DE LA CLINICA SATELITE MINATITLAN","direct","institution","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL MINATITLAN","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","542276","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-542276-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=657960}]","MEDICAMENTOS 23 PART CSM","542276","true","Petróleos Mexicanos (Corporativo)","2011-10-22T00:00:00.000Z","67491","ocds-0ud2q6-AA-018T4I007-N60-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","10144","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SANTIAGO ANGULO ALEJANDRO, id=santiago-angulo-alejandro}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10144","542276","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-07-18T15:16:00.000Z","2011-08-05T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-05T00:00:00.000Z","México","HOSPITAL REGIONAL MINATITLAN","PEMEX","complete","[SANTIAGO ANGULO ALEJANDRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26824]","[{address={countryName=México}, roles=supplier, name=SANTIAGO ANGULO ALEJANDRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=santiago-angulo-alejandro}]","MXN","HOSPITAL REGIONAL MINATITLAN","AA-018T4I007-N24-2011-43721","[contractTermination]","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","[santiago-angulo-alejandro]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jaime Eloy Esteban Vaz","2011-07-22T11:00:00.000Z","jaime-eloy-esteban-vaz","contract","HOSPITAL REGIONAL MINATITLAN","unidad-compradora","ADQUISICION DE MEDICAMENTOS PARA LA FARMACIA DE LA CLINICA HOSPITAL COATZACOALCOS 02 PDAS.","[{id=compranet-1620524637144}]","018T4I007","false","Expirado","ADQUISICION DE MEDICAMENTOS PARA LA FARMACIA DE LA CLINICA HOSPITAL COATZACOALCOS 02 PDAS.","direct","institution","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL MINATITLAN","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","43721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-43721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26824}]","ADQUISICION DE 29 PDAS MEDICAMENTOS PARA LA CLINICA HOSPITAL COATZACOALCOS","43721","true","Petróleos Mexicanos (Corporativo)","2011-08-17T00:00:00.000Z","45788","ocds-0ud2q6-AA-018T4I007-N24-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6050","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SANTIAGO ANGULO ALEJANDRO, id=santiago-angulo-alejandro}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6050","43721",,,
"2019-11-08T17:40:02.000Z","2011-07-15T15:06:00.000Z","2011-08-11T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-11T00:00:00.000Z","México","HOSPITAL REGIONAL MINATITLAN","PEMEX","complete","[SANTIAGO ANGULO ALEJANDRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27934]","[{address={countryName=México}, roles=supplier, name=SANTIAGO ANGULO ALEJANDRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=santiago-angulo-alejandro}]","MXN","HOSPITAL REGIONAL MINATITLAN","AA-018T4I007-N22-2011-43191","[contractTermination]","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","[santiago-angulo-alejandro]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jaime Eloy Esteban Vaz","2011-07-22T11:00:00.000Z","jaime-eloy-esteban-vaz","contract","HOSPITAL REGIONAL MINATITLAN","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS 01 PDA PARA LA FARMACIA DE LA CLÍNICA SATÉLITE MINATITLÁN.","[{id=compranet-1620524637144}]","018T4I007","false","Expirado","ADQUISICIÓN DE MEDICAMENTOS 01 PDA PARA LA FARMACIA DE LA CLÍNICA SATÉLITE MINATITLÁN.","direct","institution","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL MINATITLAN","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","43191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-43191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27934}]","ADQUISICION DE 26 PDAS DE MEDICAMENTOS PARA LA CLINCA SATELITE MINATITLAN","43191","true","Petróleos Mexicanos (Corporativo)","2011-08-23T00:00:00.000Z","45205","ocds-0ud2q6-AA-018T4I007-N22-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4850","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SANTIAGO ANGULO ALEJANDRO, id=santiago-angulo-alejandro}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4850","43191",,,
"2019-01-24T01:17:46.000Z","2014-07-07T15:58:00.000Z","2014-07-25T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-25T00:00:00.000Z","México","Hospital General Nanchital","PEMEX","complete","[SANTIAGO ANGULO ALEJANDRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=420603]","[{address={countryName=México}, roles=supplier, name=SANTIAGO ANGULO ALEJANDRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=santiago-angulo-alejandro}]","MXN","Hospital General Nanchital","AA-018T4I020-N30-2014-571798","[contractTermination]","hospital-general-nanchital-petroleos-mexicanos-corporativo","[santiago-angulo-alejandro]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Renan Grijalva Ramos","2014-07-14T13:00:00.000Z","renan-grijalva-ramos","contract","Hospital General Nanchital","unidad-compradora","ADQ.DE DESECHABLES HGN","[{id=compranet-1620524637144}]","018T4I020","false","Expirado","ADQ.DE DESECHABLES HGN","direct","institution","hospital-general-nanchital-petroleos-mexicanos-corporativo","Hospital General Nanchital","hospital-general-nanchital-petroleos-mexicanos-corporativo","571798","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-571798-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=420603}]","ADQ.DE DESECHABLES P/DIETOLOGIA DEL HOSP.GRAL.NANCHITAL","571798","true","Petróleos Mexicanos (Corporativo)","2014-08-14T00:00:00.000Z","629587","ocds-0ud2q6-AA-018T4I020-N30-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SANTIAGO ANGULO ALEJANDRO, id=santiago-angulo-alejandro}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3200","571798","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-06-03T15:14:00.000Z","2011-06-29T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-29T00:00:00.000Z","México","subdirección administrativa del hospital general de Salina Cruz, oaxaca","PEMEX","complete","[SANTIAGO ANGULO ALEJANDRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=659659]","[{address={countryName=México}, roles=supplier, name=SANTIAGO ANGULO ALEJANDRO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=santiago-angulo-alejandro}]","MXN","subdirección administrativa del hospital general de Salina Cruz, oaxaca","AA-018T4I023-N62-2011-75212","[contractTermination]","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","[santiago-angulo-alejandro]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Raúl Tercero Hernández","2011-06-09T14:00:00.000Z","jose-raul-tercero-hernandez","contract","subdirección administrativa del hospital general de Salina Cruz, oaxaca","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION PARA EL HGSC","[{id=compranet-1620524637144}]","018T4I023","false","Expirado","ADQUISICION DE MATERIAL DE CURACION PARA EL HGSC","direct","institution","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","subdirección administrativa del hospital general de Salina Cruz, oaxaca","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","75212","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-75212-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=659659}]","MATERIAL DE ENFERMERIA PARA EL HGSC","75212","true","Petróleos Mexicanos (Corporativo)","2011-07-11T00:00:00.000Z","30393","ocds-0ud2q6-AA-018T4I023-N62-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2008.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SANTIAGO ANGULO ALEJANDRO, id=santiago-angulo-alejandro}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2008.8","75212","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-08-18T17:44:00.000Z","2011-10-05T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-05T00:00:00.000Z","México","HOSPITAL REGIONAL MINATITLAN","PEMEX","complete","[SANTIAGO ANGULO ALEJANDRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=657824]","[{address={countryName=México}, roles=supplier, name=SANTIAGO ANGULO ALEJANDRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=santiago-angulo-alejandro}]","MXN","HOSPITAL REGIONAL MINATITLAN","AA-018T4I007-N50-2011-541189","[contractTermination]","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","[santiago-angulo-alejandro]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jaime Eloy Esteban Vaz","2011-08-23T13:00:00.000Z","jaime-eloy-esteban-vaz","contract","HOSPITAL REGIONAL MINATITLAN","unidad-compradora","ADQUISICION DE MEDICAMENTOS PARA LA FARMACIA DE LA CLINICA SATELITE MINATITLAN","[{id=compranet-1620524637144}]","018T4I007","false","Expirado","ADQUISICION DE MEDICAMENTOS PARA LA FARMACIA DE LA CLINICA SATELITE MINATITLAN","direct","institution","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL MINATITLAN","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","541189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-541189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=657824}]","MEDICAMENTOS 27 PDAS CSM","541189","true","Petróleos Mexicanos (Corporativo)","2011-10-17T00:00:00.000Z","59375","ocds-0ud2q6-AA-018T4I007-N50-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SANTIAGO ANGULO ALEJANDRO, id=santiago-angulo-alejandro}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2000","541189","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-03-15T18:19:00.000Z","2011-04-11T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-11T00:00:00.000Z","México","subdirección administrativa del hospital general de Salina Cruz, oaxaca","PEMEX","complete","[SANTIAGO ANGULO ALEJANDRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7876]","[{address={countryName=México}, roles=supplier, name=SANTIAGO ANGULO ALEJANDRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=santiago-angulo-alejandro}]","MXN","subdirección administrativa del hospital general de Salina Cruz, oaxaca","AA-018T4I023-N30-2011-77263","[contractTermination]","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","[santiago-angulo-alejandro]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Raúl Tercero Hernández","2011-03-23T15:00:00.000Z","jose-raul-tercero-hernandez","contract","subdirección administrativa del hospital general de Salina Cruz, oaxaca","unidad-compradora","ADQUISICION DE MEDICAMENTOS DE PATENTE PARA EL HGSC","[{id=compranet-1620524637144}]","018T4I023","false","Expirado","ADQUISICION DE MEDICAMENTOS DE PATENTE PARA EL HGSC","direct","institution","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","subdirección administrativa del hospital general de Salina Cruz, oaxaca","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","77263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-77263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7876}]","ADQUISICION DE MEDICAMENTOS DE PATENTE","77263","true","Petróleos Mexicanos (Corporativo)","2011-04-25T00:00:00.000Z","11533","ocds-0ud2q6-AA-018T4I023-N30-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SANTIAGO ANGULO ALEJANDRO, id=santiago-angulo-alejandro}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","400","77263",,,
