"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","tender.procurementMethodCharacterMxCnet","tender.tenderPeriod.endDate","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","Secretaría de las Infraestructuras y el Ordenamiento Territorial Sustentable","Licitación Pública","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","UNIDAD DE LICITACIONES","OAX","complete","[PAFRER PROYECTOS Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=PAFRER PROYECTOS Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pafrer-proyectos-y-construcciones-sa-de-cv}]","MXN","UNIDAD DE LICITACIONES","XX-920015995-X43-2011-260422","[contractTermination]","unidad-de-licitaciones-secretaria-de-las-infraestructuras-y-el-ordenamiento-territorial-sustentable","[pafrer-proyectos-y-construcciones-sa-de-cv]","goods","secretaria-de-las-infraestructuras-y-el-ordenamiento-territorial-sustentable","[{name=MX, id=mx, classification=country}]","FABIAN SEBASTIAN HERRERA VILLAGOMEZ","fabian-sebastian-herrera-villagomez","contract","UNIDAD DE LICITACIONES","unidad-compradora","AMPLIACION Y MEJORA DE LA RED DE DISTRIBUCION DE ENERGIA ELECTRICA","[{id=compranet-1620524637144}]","920015995","false","Expirado","AMPLIACION Y MEJORA DE LA RED DE DISTRIBUCION DE ENERGIA ELECTRICA","open","institution","unidad-de-licitaciones-secretaria-de-las-infraestructuras-y-el-ordenamiento-territorial-sustentable","UNIDAD DE LICITACIONES","unidad-de-licitaciones-secretaria-de-las-infraestructuras-y-el-ordenamiento-territorial-sustentable","260422","MX-CPA","MXN","[]","Oaxaca","AMPLIACION Y MEJORA DE LA RED DE DISTRIBUCION DE ENERGIA ELECTRICA","260422","true","Secretaría de las Infraestructuras y el Ordenamiento Territorial Sustentable","2012-03-14T00:00:00.000Z","124591","ocds-0ud2q6-XX-920015995-X43-2011","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1502207.21","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=PAFRER PROYECTOS Y CONSTRUCCIONES SA DE CV, id=pafrer-proyectos-y-construcciones-sa-de-cv}]","secretaria-de-las-infraestructuras-y-el-ordenamiento-territorial-sustentable","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1502207.21","260422"
"2019-01-24T01:17:46.000Z","Secretaría de las Infraestructuras y el Ordenamiento Territorial Sustentable","Licitación Pública","es","[{id=compranet}]","2014-08-15T00:00:00.000Z","México","UNIDAD DE LICITACIONES","OAX","complete","[LEZMA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421110]","[{address={countryName=México}, roles=supplier, name=LEZMA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lezma-construcciones-sa-de-cv}]","MXN","UNIDAD DE LICITACIONES","XX-920015995-X43-2014-670468","[contractTermination]","unidad-de-licitaciones-secretaria-de-las-infraestructuras-y-el-ordenamiento-territorial-sustentable","[lezma-construcciones-sa-de-cv]","works","secretaria-de-las-infraestructuras-y-el-ordenamiento-territorial-sustentable","[{name=MX, id=mx, classification=country}]","FABIAN SEBASTIAN HERRERA VILLAGOMEZ","fabian-sebastian-herrera-villagomez","contract","UNIDAD DE LICITACIONES","unidad-compradora","TECHADO DE LOCAL DE ASAMBLEAS","[{id=compranet-1620524637144}]","920015995","false","Expirado","TECHADO DE LOCAL DE ASAMBLEAS","open","institution","unidad-de-licitaciones-secretaria-de-las-infraestructuras-y-el-ordenamiento-territorial-sustentable","UNIDAD DE LICITACIONES","unidad-de-licitaciones-secretaria-de-las-infraestructuras-y-el-ordenamiento-territorial-sustentable","670468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-670468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421110}]","Oaxaca","TECHADO DE LOCAL DE ASAMBLEAS","670468","true","Secretaría de las Infraestructuras y el Ordenamiento Territorial Sustentable","2014-11-12T00:00:00.000Z","630188","ocds-0ud2q6-XX-920015995-X43-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1297700.09","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=LEZMA CONSTRUCCIONES SA DE CV, id=lezma-construcciones-sa-de-cv}]","secretaria-de-las-infraestructuras-y-el-ordenamiento-territorial-sustentable","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1297700.09","670468","2014-07-08T13:19:00.000Z","2014-07-29T00:00:00.000Z","Nacional","2014-07-23T09:00:00.000Z","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","Secretaría de las Infraestructuras y el Ordenamiento Territorial Sustentable","Licitación Pública","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","UNIDAD DE LICITACIONES","OAX","complete","[PAFRER PROYECTOS Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=PAFRER PROYECTOS Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pafrer-proyectos-y-construcciones-sa-de-cv}]","MXN","UNIDAD DE LICITACIONES","XX-920015995-X44-2011-260427","[contractTermination]","unidad-de-licitaciones-secretaria-de-las-infraestructuras-y-el-ordenamiento-territorial-sustentable","[pafrer-proyectos-y-construcciones-sa-de-cv]","works","secretaria-de-las-infraestructuras-y-el-ordenamiento-territorial-sustentable","[{name=MX, id=mx, classification=country}]","FABIAN SEBASTIAN HERRERA VILLAGOMEZ","fabian-sebastian-herrera-villagomez","contract","UNIDAD DE LICITACIONES","unidad-compradora","AMPLIACION Y MEJORA DE LA RED DE DISTRIBUCION DE ENERGIA ELECTRICA (HIDALGO SINIYUVI)","[{id=compranet-1620524637144}]","920015995","false","Expirado","AMPLIACION Y MEJORA DE LA RED DE DISTRIBUCION DE ENERGIA ELECTRICA (HIDALGO SINIYUVI)","open","institution","unidad-de-licitaciones-secretaria-de-las-infraestructuras-y-el-ordenamiento-territorial-sustentable","UNIDAD DE LICITACIONES","unidad-de-licitaciones-secretaria-de-las-infraestructuras-y-el-ordenamiento-territorial-sustentable","260427","MX-CPA","MXN","[]","Oaxaca","AMPLIACION DE LA RED DE DISTRIBUCION DE ENERGIA ELECTRICA (HIDALGO SINIYUVI)","260427","true","Secretaría de las Infraestructuras y el Ordenamiento Territorial Sustentable","2012-03-14T00:00:00.000Z","124600","ocds-0ud2q6-XX-920015995-X44-2011","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","855060.78","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=PAFRER PROYECTOS Y CONSTRUCCIONES SA DE CV, id=pafrer-proyectos-y-construcciones-sa-de-cv}]","secretaria-de-las-infraestructuras-y-el-ordenamiento-territorial-sustentable","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","855060.78","260427",,,,,,
"2019-01-24T01:17:46.000Z","Secretaría de las Infraestructuras y el Ordenamiento Territorial Sustentable","Licitación Pública","es","[{id=compranet}]","2014-08-15T00:00:00.000Z","México","UNIDAD DE LICITACIONES","OAX","complete","[LEZMA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421146]","[{address={countryName=México}, roles=supplier, name=LEZMA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lezma-construcciones-sa-de-cv}]","MXN","UNIDAD DE LICITACIONES","XX-920015995-X44-2014-668579","[contractTermination]","unidad-de-licitaciones-secretaria-de-las-infraestructuras-y-el-ordenamiento-territorial-sustentable","[lezma-construcciones-sa-de-cv]","works","secretaria-de-las-infraestructuras-y-el-ordenamiento-territorial-sustentable","[{name=MX, id=mx, classification=country}]","FABIAN SEBASTIAN HERRERA VILLAGOMEZ","fabian-sebastian-herrera-villagomez","contract","UNIDAD DE LICITACIONES","unidad-compradora","TERMINACIÓN DE LA CASA DEL ESTUDIANTE","[{id=compranet-1620524637144}]","920015995","false","Expirado","TERMINACIÓN DE LA CASA DEL ESTUDIANTE","open","institution","unidad-de-licitaciones-secretaria-de-las-infraestructuras-y-el-ordenamiento-territorial-sustentable","UNIDAD DE LICITACIONES","unidad-de-licitaciones-secretaria-de-las-infraestructuras-y-el-ordenamiento-territorial-sustentable","668579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-668579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421146}]","Oaxaca","TERMINACIÓN DE LA CASA DEL ESTUDIANTE","668579","true","Secretaría de las Infraestructuras y el Ordenamiento Territorial Sustentable","2014-12-12T00:00:00.000Z","630335","ocds-0ud2q6-XX-920015995-X44-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2480950.56","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=LEZMA CONSTRUCCIONES SA DE CV, id=lezma-construcciones-sa-de-cv}]","secretaria-de-las-infraestructuras-y-el-ordenamiento-territorial-sustentable","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2480950.56","668579","2014-07-08T13:35:00.000Z","2014-07-29T00:00:00.000Z","Nacional","2014-07-23T09:30:00.000Z","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","Secretaría de las Infraestructuras y el Ordenamiento Territorial Sustentable","Licitación Pública","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","UNIDAD DE LICITACIONES","OAX","complete","[ASESORIA, PROYECTOS Y DISEÑOS CRUZ RUIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ASESORIA, PROYECTOS Y DISEÑOS CRUZ RUIZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=asesoria-proyectos-y-disenos-cruz-ruiz-sa-de-cv}]","MXN","UNIDAD DE LICITACIONES","XX-920015995-X45-2011-260430","[contractTermination]","unidad-de-licitaciones-secretaria-de-las-infraestructuras-y-el-ordenamiento-territorial-sustentable","[asesoria-proyectos-y-disenos-cruz-ruiz-sa-de-cv]","works","secretaria-de-las-infraestructuras-y-el-ordenamiento-territorial-sustentable","[{name=MX, id=mx, classification=country}]","FABIAN SEBASTIAN HERRERA VILLAGOMEZ","fabian-sebastian-herrera-villagomez","contract","UNIDAD DE LICITACIONES","unidad-compradora","CONSTRUCCION DE TECHUMBRE Y GRADAS EN CANCHA DE USOS MULTIPLES","[{id=compranet-1620524637144}]","920015995","false","Expirado","CONSTRUCCION DE TECHUMBRE Y GRADAS EN CANCHA DE USOS MULTIPLES","open","institution","unidad-de-licitaciones-secretaria-de-las-infraestructuras-y-el-ordenamiento-territorial-sustentable","UNIDAD DE LICITACIONES","unidad-de-licitaciones-secretaria-de-las-infraestructuras-y-el-ordenamiento-territorial-sustentable","260430","MX-CPA","MXN","[]","Oaxaca","CONSTRUCCION DE TECHUMBRE Y GRADAS EN CANCHA DE USOS MULTIPLES","260430","true","Secretaría de las Infraestructuras y el Ordenamiento Territorial Sustentable","2012-02-29T00:00:00.000Z","124602","ocds-0ud2q6-XX-920015995-X45-2011","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1376336.79","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=ASESORIA, PROYECTOS Y DISEÑOS CRUZ RUIZ SA DE CV, id=asesoria-proyectos-y-disenos-cruz-ruiz-sa-de-cv}]","secretaria-de-las-infraestructuras-y-el-ordenamiento-territorial-sustentable","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1376336.79","260430",,,,,,
"2019-11-08T17:40:02.000Z","Secretaría de las Infraestructuras y el Ordenamiento Territorial Sustentable","Licitación Pública","es","[{id=compranet}]","2012-09-03T00:00:00.000Z","México","UNIDAD DE LICITACIONES","OAX","complete","[DUGA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394208]","[{address={countryName=México}, roles=supplier, name=DUGA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=duga-construcciones-sa-de-cv}]","MXN","UNIDAD DE LICITACIONES","XX-920015995-X45-2012-571857","[contractTermination]","unidad-de-licitaciones-secretaria-de-las-infraestructuras-y-el-ordenamiento-territorial-sustentable","[duga-construcciones-sa-de-cv]","works","secretaria-de-las-infraestructuras-y-el-ordenamiento-territorial-sustentable","[{name=MX, id=mx, classification=country}]","FABIAN SEBASTIAN HERRERA VILLAGOMEZ","fabian-sebastian-herrera-villagomez","contract","UNIDAD DE LICITACIONES","unidad-compradora","SEMAFORIZACIÓN Y SEÑALÉTICA","[{id=compranet-1620524637144}]","920015995","false","Expirado","SEMAFORIZACIÓN Y SEÑALÉTICA","open","institution","unidad-de-licitaciones-secretaria-de-las-infraestructuras-y-el-ordenamiento-territorial-sustentable","UNIDAD DE LICITACIONES","unidad-de-licitaciones-secretaria-de-las-infraestructuras-y-el-ordenamiento-territorial-sustentable","571857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-571857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394208}]","Oaxaca","SEMAFORIZACION Y SEÑALETICA","571857","true","Secretaría de las Infraestructuras y el Ordenamiento Territorial Sustentable","2012-12-01T00:00:00.000Z","245634","ocds-0ud2q6-XX-920015995-X45-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","4641126.14","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=DUGA CONSTRUCCIONES SA DE CV, id=duga-construcciones-sa-de-cv}]","secretaria-de-las-infraestructuras-y-el-ordenamiento-territorial-sustentable","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4641126.14","571857",,,"Nacional",,"Presencial","[inPerson]"
"2019-01-24T01:17:46.000Z","Secretaría de las Infraestructuras y el Ordenamiento Territorial Sustentable","Licitación Pública","es","[{id=compranet}]","2014-08-15T00:00:00.000Z","México","UNIDAD DE LICITACIONES","OAX","complete","[ANGEL AUSTREBERTO SANCHEZ VASQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421166]","[{address={countryName=México}, roles=supplier, name=ANGEL AUSTREBERTO SANCHEZ VASQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=angel-austreberto-sanchez-vasquez}]","MXN","UNIDAD DE LICITACIONES","XX-920015995-X45-2014-631332","[contractTermination]","unidad-de-licitaciones-secretaria-de-las-infraestructuras-y-el-ordenamiento-territorial-sustentable","[angel-austreberto-sanchez-vasquez]","works","secretaria-de-las-infraestructuras-y-el-ordenamiento-territorial-sustentable","[{name=MX, id=mx, classification=country}]","FABIAN SEBASTIAN HERRERA VILLAGOMEZ","fabian-sebastian-herrera-villagomez","contract","UNIDAD DE LICITACIONES","unidad-compradora","AMPLIACIÓN DE LA RED DE DISTRIBUCIÓN DE ENERGÍA ELÉCTRICA","[{id=compranet-1620524637144}]","920015995","false","Expirado","AMPLIACIÓN DE LA RED DE DISTRIBUCIÓN DE ENERGÍA ELÉCTRICA","open","institution","unidad-de-licitaciones-secretaria-de-las-infraestructuras-y-el-ordenamiento-territorial-sustentable","UNIDAD DE LICITACIONES","unidad-de-licitaciones-secretaria-de-las-infraestructuras-y-el-ordenamiento-territorial-sustentable","631332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-631332-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421166}]","Oaxaca","AMPLIACIÓN DE LA RED DE DISTRIBUCIÓN DE ENERGÍA ELÉCTRICA","631332","true","Secretaría de las Infraestructuras y el Ordenamiento Territorial Sustentable","2014-10-28T00:00:00.000Z","630360","ocds-0ud2q6-XX-920015995-X45-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1427019.72","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=ANGEL AUSTREBERTO SANCHEZ VASQUEZ, id=angel-austreberto-sanchez-vasquez}]","secretaria-de-las-infraestructuras-y-el-ordenamiento-territorial-sustentable","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1427019.72","631332","2014-07-08T13:56:00.000Z",,"Nacional","2014-07-23T10:00:00.000Z","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","Secretaría de las Infraestructuras y el Ordenamiento Territorial Sustentable","Licitación Pública","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","UNIDAD DE LICITACIONES","OAX","complete","[ASESORIA, PROYECTOS Y DISEÑOS CRUZ RUIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ASESORIA, PROYECTOS Y DISEÑOS CRUZ RUIZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=asesoria-proyectos-y-disenos-cruz-ruiz-sa-de-cv}]","MXN","UNIDAD DE LICITACIONES","XX-920015995-X46-2011-260437","[contractTermination]","unidad-de-licitaciones-secretaria-de-las-infraestructuras-y-el-ordenamiento-territorial-sustentable","[asesoria-proyectos-y-disenos-cruz-ruiz-sa-de-cv]","works","secretaria-de-las-infraestructuras-y-el-ordenamiento-territorial-sustentable","[{name=MX, id=mx, classification=country}]","FABIAN SEBASTIAN HERRERA VILLAGOMEZ","fabian-sebastian-herrera-villagomez","contract","UNIDAD DE LICITACIONES","unidad-compradora","CONSTRUCCION DE TECHUMBRE EN CANCHA DE USOS MULTIPLES (BARRIO GUADALUPE YUTEE)","[{id=compranet-1620524637144}]","920015995","false","Expirado","CONSTRUCCION DE TECHUMBRE EN CANCHA DE USOS MULTIPLES (BARRIO GUADALUPE YUTEE)","open","institution","unidad-de-licitaciones-secretaria-de-las-infraestructuras-y-el-ordenamiento-territorial-sustentable","UNIDAD DE LICITACIONES","unidad-de-licitaciones-secretaria-de-las-infraestructuras-y-el-ordenamiento-territorial-sustentable","260437","MX-CPA","MXN","[]","Oaxaca","CONSTRUCCION DE TECHUMBRE EN CANCHA DE USOS MULTIPLES (BARRIO GUADALUPE YUTEE)","260437","true","Secretaría de las Infraestructuras y el Ordenamiento Territorial Sustentable","2012-02-29T00:00:00.000Z","124606","ocds-0ud2q6-XX-920015995-X46-2011","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1210250.27","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=ASESORIA, PROYECTOS Y DISEÑOS CRUZ RUIZ SA DE CV, id=asesoria-proyectos-y-disenos-cruz-ruiz-sa-de-cv}]","secretaria-de-las-infraestructuras-y-el-ordenamiento-territorial-sustentable","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1210250.27","260437",,,,,,
"2019-01-24T01:17:24.000Z","Secretaría de las Infraestructuras y el Ordenamiento Territorial Sustentable","Licitación Pública","es","[{id=compranet}]","2015-02-02T00:00:00.000Z","México","UNIDAD DE LICITACIONES","OAX","complete","[OMAR ALTAMIRANO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489822]","[{address={countryName=México}, roles=supplier, name=OMAR ALTAMIRANO GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=omar-altamirano-garcia}]","MXN","UNIDAD DE LICITACIONES","XX-920015995-X94-2014-671086","[contractTermination]","unidad-de-licitaciones-secretaria-de-las-infraestructuras-y-el-ordenamiento-territorial-sustentable","[omar-altamirano-garcia]","works","secretaria-de-las-infraestructuras-y-el-ordenamiento-territorial-sustentable","[{name=MX, id=mx, classification=country}]","FABIAN SEBASTIAN HERRERA VILLAGOMEZ","fabian-sebastian-herrera-villagomez","contract","UNIDAD DE LICITACIONES","unidad-compradora","AMPLIACIÓN DE LA RED DE DISTRIBUCIÓN DE ENERGÍA ELÉCTRICA","[{id=compranet-1620524637144}]","920015995","false","Expirado","AMPLIACIÓN DE LA RED DE DISTRIBUCIÓN DE ENERGÍA ELÉCTRICA","open","institution","unidad-de-licitaciones-secretaria-de-las-infraestructuras-y-el-ordenamiento-territorial-sustentable","UNIDAD DE LICITACIONES","unidad-de-licitaciones-secretaria-de-las-infraestructuras-y-el-ordenamiento-territorial-sustentable","671086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-671086-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489822}]","Oaxaca","AMPLIACIÓN DE LA RED DE DISTRIBUCIÓN DE ENERGÍA ELÉCTRICA","671086","true","Secretaría de las Infraestructuras y el Ordenamiento Territorial Sustentable","2015-05-02T00:00:00.000Z","725795","ocds-0ud2q6-XX-920015995-X94-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1311289.06","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=OMAR ALTAMIRANO GARCIA, id=omar-altamirano-garcia}]","secretaria-de-las-infraestructuras-y-el-ordenamiento-territorial-sustentable","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1311289.06","671086","2014-12-02T16:34:00.000Z","2014-12-16T00:00:00.000Z","Nacional","2014-12-12T12:00:00.000Z","Presencial","[inPerson]"
"2019-01-24T01:17:46.000Z","Secretaría de las Infraestructuras y el Ordenamiento Territorial Sustentable","Licitación Pública","es","[{id=compranet}]","2014-08-15T00:00:00.000Z","México","UNIDAD DE LICITACIONES","OAX","complete","[EDIFICACIONES, TERRACERIAS Y OBRA CIVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421794]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES, TERRACERIAS Y OBRA CIVIL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=edificaciones-terracerias-y-obra-civil-sa-de-cv}]","MXN","UNIDAD DE LICITACIONES","XX-920015995-X46-2014-668499","[contractTermination]","unidad-de-licitaciones-secretaria-de-las-infraestructuras-y-el-ordenamiento-territorial-sustentable","[edificaciones-terracerias-y-obra-civil-sa-de-cv]","works","secretaria-de-las-infraestructuras-y-el-ordenamiento-territorial-sustentable","[{name=MX, id=mx, classification=country}]","FABIAN SEBASTIAN HERRERA VILLAGOMEZ","fabian-sebastian-herrera-villagomez","contract","UNIDAD DE LICITACIONES","unidad-compradora","CONSTRUCCIÓN DE SALÓN DE USOS MÚLTIPLES (1a. ETAPA)","[{id=compranet-1620524637144}]","920015995","false","Expirado","CONSTRUCCIÓN DE SALÓN DE USOS MÚLTIPLES (1a. ETAPA)","open","institution","unidad-de-licitaciones-secretaria-de-las-infraestructuras-y-el-ordenamiento-territorial-sustentable","UNIDAD DE LICITACIONES","unidad-de-licitaciones-secretaria-de-las-infraestructuras-y-el-ordenamiento-territorial-sustentable","668499","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-668499-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421794}]","Oaxaca","CONSTRUCCIÓN DE SALÓN DE USOS MÚLTIPLES (1a. ETAPA)","668499","true","Secretaría de las Infraestructuras y el Ordenamiento Territorial Sustentable","2014-12-12T00:00:00.000Z","631182","ocds-0ud2q6-XX-920015995-X46-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","3878987.13","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=EDIFICACIONES, TERRACERIAS Y OBRA CIVIL SA DE CV, id=edificaciones-terracerias-y-obra-civil-sa-de-cv}]","secretaria-de-las-infraestructuras-y-el-ordenamiento-territorial-sustentable","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3878987.13","668499","2014-07-09T13:05:00.000Z","2014-07-29T00:00:00.000Z","Nacional","2014-07-23T10:30:00.000Z","Presencial","[inPerson]"
