"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate","awards.date","awards.status","planning.budget.project","planning.budget.projectID","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","Comité de Adquisiciones del Poder Ejecutivo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-07T00:00:00.000Z","México","Comité de Adquisiciones del Poder Ejecutivo","MICH","complete","[ALINEA CENTRO DE MEDIACION Y RESOLUCION DE CONTROVERSIAS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198672]","[{address={countryName=México}, roles=supplier, name=ALINEA CENTRO DE MEDIACION Y RESOLUCION DE CONTROVERSIAS SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alinea-centro-de-mediacion-y-resolucion-de-controversias-sc}]","Nacional","MXN","Comité de Adquisiciones del Poder Ejecutivo","AA-916039984-E10-2017-1485029","[contractTermination]","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","[alinea-centro-de-mediacion-y-resolucion-de-controversias-sc]","services","comite-de-adquisiciones-del-poder-ejecutivo","[{name=MX, id=mx, classification=country}]","LUIS ENRIQUE LOPEZ GONZALEZ","luis-enrique-lopez-gonzalez","contract","Comité de Adquisiciones del Poder Ejecutivo","unidad-compradora","CONTRATO 1","[{id=compranet-1620524637144}]","916039984","false","Expirado","CONTRATO 1","direct","institution","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","Comité de Adquisiciones del Poder Ejecutivo","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","1485029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1485029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198672}]","Michoacán","SERVICIO DE ASESORÍAS","1485029","true","Electrónica","Comité de Adquisiciones del Poder Ejecutivo","2017-10-09T00:00:00.000Z","1412187","ocds-0ud2q6-AA-916039984-E10-2017","false","[{}]","05. Adjudicación Directa LAASSP","420689.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=ALINEA CENTRO DE MEDIACION Y RESOLUCION DE CONTROVERSIAS SC, id=alinea-centro-de-mediacion-y-resolucion-de-controversias-sc}]","comite-de-adquisiciones-del-poder-ejecutivo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","420689.66","1485029"
"2019-01-24T01:17:00.000Z","Comité de Adquisiciones del Poder Ejecutivo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-07T00:00:00.000Z","México","Comité de Adquisiciones del Poder Ejecutivo","MICH","complete","[VIVIR PARA TRASCENDER AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198672]","[{address={countryName=México}, roles=supplier, name=VIVIR PARA TRASCENDER AC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=vivir-para-trascender-ac}]","Nacional","MXN","Comité de Adquisiciones del Poder Ejecutivo","AA-916039984-E10-2017-1486791","[contractTermination]","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","[vivir-para-trascender-ac]","services","comite-de-adquisiciones-del-poder-ejecutivo","[{name=MX, id=mx, classification=country}]","LUIS ENRIQUE LOPEZ GONZALEZ","luis-enrique-lopez-gonzalez","contract","Comité de Adquisiciones del Poder Ejecutivo","unidad-compradora","CONTRATO 13","[{id=compranet-1620524637144}]","916039984","false","Expirado","CONTRATO 13","direct","institution","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","Comité de Adquisiciones del Poder Ejecutivo","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","1486791","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1486791-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198672}]","Michoacán","SERVICIO DE ASESORÍAS","1486791","true","Electrónica","Comité de Adquisiciones del Poder Ejecutivo","2017-10-09T00:00:00.000Z","1412187","ocds-0ud2q6-AA-916039984-E10-2017","false","[{}]","05. Adjudicación Directa LAASSP","577586.21","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=VIVIR PARA TRASCENDER AC, id=vivir-para-trascender-ac}]","comite-de-adquisiciones-del-poder-ejecutivo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","577586.21","1486791","2016-10-07T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Comité de Adquisiciones del Poder Ejecutivo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-07T00:00:00.000Z","México","Comité de Adquisiciones del Poder Ejecutivo","MICH","complete","[PEYSET PROVEEDORA DE EQUIPOS Y SERVICIOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198672]","[{address={countryName=México}, roles=supplier, name=PEYSET PROVEEDORA DE EQUIPOS Y SERVICIOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=peyset-proveedora-de-equipos-y-servicios-industriales-sa-de-cv}]","Nacional","MXN","Comité de Adquisiciones del Poder Ejecutivo","AA-916039984-E10-2017-1487365","[contractTermination]","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","[peyset-proveedora-de-equipos-y-servicios-industriales-sa-de-cv]","services","comite-de-adquisiciones-del-poder-ejecutivo","[{name=MX, id=mx, classification=country}]","LUIS ENRIQUE LOPEZ GONZALEZ","luis-enrique-lopez-gonzalez","contract","Comité de Adquisiciones del Poder Ejecutivo","unidad-compradora","CONTRATO 25","[{id=compranet-1620524637144}]","916039984","false","Expirado","CONTRATO 25","direct","institution","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","Comité de Adquisiciones del Poder Ejecutivo","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","1487365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1487365-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198672}]","Michoacán","SERVICIO DE ASESORÍAS","1487365","true","Electrónica","Comité de Adquisiciones del Poder Ejecutivo","2017-10-09T00:00:00.000Z","1412187","ocds-0ud2q6-AA-916039984-E10-2017","false","[{}]","05. Adjudicación Directa LAASSP","286206.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=PEYSET PROVEEDORA DE EQUIPOS Y SERVICIOS INDUSTRIALES SA DE CV, id=peyset-proveedora-de-equipos-y-servicios-industriales-sa-de-cv}]","comite-de-adquisiciones-del-poder-ejecutivo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","286206.9","1487365","2016-10-07T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Comité de Adquisiciones del Poder Ejecutivo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-07T00:00:00.000Z","México","Comité de Adquisiciones del Poder Ejecutivo","MICH","complete","[IGUALDAD, DESARROLLO Y ADELANTO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198672]","[{address={countryName=México}, roles=supplier, name=IGUALDAD, DESARROLLO Y ADELANTO SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=igualdad-desarrollo-y-adelanto-sc}]","Nacional","MXN","Comité de Adquisiciones del Poder Ejecutivo","AA-916039984-E10-2017-1486705","[contractTermination]","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","[igualdad-desarrollo-y-adelanto-sc]","services","comite-de-adquisiciones-del-poder-ejecutivo","[{name=MX, id=mx, classification=country}]","LUIS ENRIQUE LOPEZ GONZALEZ","luis-enrique-lopez-gonzalez","contract","Comité de Adquisiciones del Poder Ejecutivo","unidad-compradora","CONTRATO 11","[{id=compranet-1620524637144}]","916039984","false","Expirado","CONTRATO 11","direct","institution","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","Comité de Adquisiciones del Poder Ejecutivo","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","1486705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1486705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198672}]","Michoacán","SERVICIO DE ASESORÍAS","1486705","true","Electrónica","Comité de Adquisiciones del Poder Ejecutivo","2017-10-09T00:00:00.000Z","1412187","ocds-0ud2q6-AA-916039984-E10-2017","false","[{}]","05. Adjudicación Directa LAASSP","543103.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=IGUALDAD, DESARROLLO Y ADELANTO SC, id=igualdad-desarrollo-y-adelanto-sc}]","comite-de-adquisiciones-del-poder-ejecutivo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","543103.45","1486705","2016-10-07T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Comité de Adquisiciones del Poder Ejecutivo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-07T00:00:00.000Z","México","Comité de Adquisiciones del Poder Ejecutivo","MICH","complete","[PEYSET PROVEEDORA DE EQUIPOS Y SERVICIOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198672]","[{address={countryName=México}, roles=supplier, name=PEYSET PROVEEDORA DE EQUIPOS Y SERVICIOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=peyset-proveedora-de-equipos-y-servicios-industriales-sa-de-cv}]","Nacional","MXN","Comité de Adquisiciones del Poder Ejecutivo","AA-916039984-E10-2017-1486905","[contractTermination]","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","[peyset-proveedora-de-equipos-y-servicios-industriales-sa-de-cv]","services","comite-de-adquisiciones-del-poder-ejecutivo","[{name=MX, id=mx, classification=country}]","LUIS ENRIQUE LOPEZ GONZALEZ","luis-enrique-lopez-gonzalez","contract","Comité de Adquisiciones del Poder Ejecutivo","unidad-compradora","CONTRATO 15","[{id=compranet-1620524637144}]","916039984","false","Expirado","CONTRATO 15","direct","institution","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","Comité de Adquisiciones del Poder Ejecutivo","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","1486905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1486905-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198672}]","Michoacán","SERVICIO DE ASESORÍAS","1486905","true","Electrónica","Comité de Adquisiciones del Poder Ejecutivo","2017-10-09T00:00:00.000Z","1412187","ocds-0ud2q6-AA-916039984-E10-2017","false","[{}]","05. Adjudicación Directa LAASSP","426724.13","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=PEYSET PROVEEDORA DE EQUIPOS Y SERVICIOS INDUSTRIALES SA DE CV, id=peyset-proveedora-de-equipos-y-servicios-industriales-sa-de-cv}]","comite-de-adquisiciones-del-poder-ejecutivo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","426724.13","1486905","2016-10-07T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Comité de Adquisiciones del Poder Ejecutivo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-11T00:00:00.000Z","México","Comité de Adquisiciones del Poder Ejecutivo","MICH","complete","[ALINEA CENTRO DE MEDIACION Y RESOLUCION DE CONTROVERSIAS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198701]","[{address={countryName=México}, roles=supplier, name=ALINEA CENTRO DE MEDIACION Y RESOLUCION DE CONTROVERSIAS SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alinea-centro-de-mediacion-y-resolucion-de-controversias-sc}]","Nacional","MXN","Comité de Adquisiciones del Poder Ejecutivo","AA-916039984-E11-2017-1487909","[contractTermination]","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","[alinea-centro-de-mediacion-y-resolucion-de-controversias-sc]","services","comite-de-adquisiciones-del-poder-ejecutivo","[{name=MX, id=mx, classification=country}]","LUIS ENRIQUE LOPEZ GONZALEZ","luis-enrique-lopez-gonzalez","contract","Comité de Adquisiciones del Poder Ejecutivo","unidad-compradora","CONTRATO 1","[{id=compranet-1620524637144}]","916039984","false","Expirado","CONTRATO 1","direct","institution","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","Comité de Adquisiciones del Poder Ejecutivo","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","1487909","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1487909-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198701}]","Michoacán","SERVICIO DE ASESORÍAS","1487909","true","Electrónica","Comité de Adquisiciones del Poder Ejecutivo","2017-11-13T00:00:00.000Z","1414479","ocds-0ud2q6-AA-916039984-E11-2017","false","[{}]","05. Adjudicación Directa LAASSP","556896.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=ALINEA CENTRO DE MEDIACION Y RESOLUCION DE CONTROVERSIAS SC, id=alinea-centro-de-mediacion-y-resolucion-de-controversias-sc}]","comite-de-adquisiciones-del-poder-ejecutivo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","556896.55","1487909","2016-11-11T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Comité de Adquisiciones del Poder Ejecutivo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-11T00:00:00.000Z","México","Comité de Adquisiciones del Poder Ejecutivo","MICH","complete","[JUVENTUD FUTURA AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198701]","[{address={countryName=México}, roles=supplier, name=JUVENTUD FUTURA AC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=juventud-futura-ac}]","Nacional","MXN","Comité de Adquisiciones del Poder Ejecutivo","AA-916039984-E11-2017-1487978","[contractTermination]","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","[juventud-futura-ac]","services","comite-de-adquisiciones-del-poder-ejecutivo","[{name=MX, id=mx, classification=country}]","LUIS ENRIQUE LOPEZ GONZALEZ","luis-enrique-lopez-gonzalez","contract","Comité de Adquisiciones del Poder Ejecutivo","unidad-compradora","CONTRATO 10","[{id=compranet-1620524637144}]","916039984","false","Expirado","CONTRATO 10","direct","institution","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","Comité de Adquisiciones del Poder Ejecutivo","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","1487978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1487978-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198701}]","Michoacán","SERVICIO DE ASESORÍAS","1487978","true","Electrónica","Comité de Adquisiciones del Poder Ejecutivo","2017-11-13T00:00:00.000Z","1414479","ocds-0ud2q6-AA-916039984-E11-2017","false","[{}]","05. Adjudicación Directa LAASSP","899672.43","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=JUVENTUD FUTURA AC, id=juventud-futura-ac}]","comite-de-adquisiciones-del-poder-ejecutivo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","899672.43","1487978","2016-11-11T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Comité de Adquisiciones del Poder Ejecutivo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-11T00:00:00.000Z","México","Comité de Adquisiciones del Poder Ejecutivo","MICH","complete","[DISTRIBUIDORA DE PINTURAS Y COMPLEMENTOS MORELIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198701]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE PINTURAS Y COMPLEMENTOS MORELIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-de-pinturas-y-complementos-morelia-sa-de-cv}]","Nacional","MXN","Comité de Adquisiciones del Poder Ejecutivo","AA-916039984-E11-2017-1487985","[contractTermination]","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","[distribuidora-de-pinturas-y-complementos-morelia-sa-de-cv]","services","comite-de-adquisiciones-del-poder-ejecutivo","[{name=MX, id=mx, classification=country}]","LUIS ENRIQUE LOPEZ GONZALEZ","luis-enrique-lopez-gonzalez","contract","Comité de Adquisiciones del Poder Ejecutivo","unidad-compradora","CONTRATO 12","[{id=compranet-1620524637144}]","916039984","false","Expirado","CONTRATO 12","direct","institution","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","Comité de Adquisiciones del Poder Ejecutivo","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","1487985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1487985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198701}]","Michoacán","SERVICIO DE ASESORÍAS","1487985","true","Electrónica","Comité de Adquisiciones del Poder Ejecutivo","2017-11-13T00:00:00.000Z","1414479","ocds-0ud2q6-AA-916039984-E11-2017","false","[{}]","05. Adjudicación Directa LAASSP","378436.88","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=DISTRIBUIDORA DE PINTURAS Y COMPLEMENTOS MORELIA SA DE CV, id=distribuidora-de-pinturas-y-complementos-morelia-sa-de-cv}]","comite-de-adquisiciones-del-poder-ejecutivo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","378436.88","1487985","2016-11-11T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Comité de Adquisiciones del Poder Ejecutivo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-11T00:00:00.000Z","México","Comité de Adquisiciones del Poder Ejecutivo","MICH","complete","[DISTRIBUIDORA DE PINTURAS Y COMPLEMENTOS MORELIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198701]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE PINTURAS Y COMPLEMENTOS MORELIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-de-pinturas-y-complementos-morelia-sa-de-cv}]","Nacional","MXN","Comité de Adquisiciones del Poder Ejecutivo","AA-916039984-E11-2017-1487992","[contractTermination]","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","[distribuidora-de-pinturas-y-complementos-morelia-sa-de-cv]","services","comite-de-adquisiciones-del-poder-ejecutivo","[{name=MX, id=mx, classification=country}]","LUIS ENRIQUE LOPEZ GONZALEZ","luis-enrique-lopez-gonzalez","contract","Comité de Adquisiciones del Poder Ejecutivo","unidad-compradora","CONTRATO 14","[{id=compranet-1620524637144}]","916039984","false","Expirado","CONTRATO 14","direct","institution","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","Comité de Adquisiciones del Poder Ejecutivo","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","1487992","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1487992-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198701}]","Michoacán","SERVICIO DE ASESORÍAS","1487992","true","Electrónica","Comité de Adquisiciones del Poder Ejecutivo","2017-11-13T00:00:00.000Z","1414479","ocds-0ud2q6-AA-916039984-E11-2017","false","[{}]","05. Adjudicación Directa LAASSP","362065.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=DISTRIBUIDORA DE PINTURAS Y COMPLEMENTOS MORELIA SA DE CV, id=distribuidora-de-pinturas-y-complementos-morelia-sa-de-cv}]","comite-de-adquisiciones-del-poder-ejecutivo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","362065.52","1487992","2016-11-11T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Comité de Adquisiciones del Poder Ejecutivo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-11T00:00:00.000Z","México","Comité de Adquisiciones del Poder Ejecutivo","MICH","complete","[GEOVIDA SUSTENTABLE AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198701]","[{address={countryName=México}, roles=supplier, name=GEOVIDA SUSTENTABLE AC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=geovida-sustentable-ac}]","Nacional","MXN","Comité de Adquisiciones del Poder Ejecutivo","AA-916039984-E11-2017-1487956","[contractTermination]","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","[geovida-sustentable-ac]","services","comite-de-adquisiciones-del-poder-ejecutivo","[{name=MX, id=mx, classification=country}]","LUIS ENRIQUE LOPEZ GONZALEZ","luis-enrique-lopez-gonzalez","contract","Comité de Adquisiciones del Poder Ejecutivo","unidad-compradora","CONTRATO 6","[{id=compranet-1620524637144}]","916039984","false","Expirado","CONTRATO 6","direct","institution","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","Comité de Adquisiciones del Poder Ejecutivo","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","1487956","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1487956-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198701}]","Michoacán","SERVICIO DE ASESORÍAS","1487956","true","Electrónica","Comité de Adquisiciones del Poder Ejecutivo","2017-11-13T00:00:00.000Z","1414479","ocds-0ud2q6-AA-916039984-E11-2017","false","[{}]","05. Adjudicación Directa LAASSP","1997296.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=GEOVIDA SUSTENTABLE AC, id=geovida-sustentable-ac}]","comite-de-adquisiciones-del-poder-ejecutivo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1997296.55","1487956","2016-11-11T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Comité de Adquisiciones del Poder Ejecutivo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-11T00:00:00.000Z","México","Comité de Adquisiciones del Poder Ejecutivo","MICH","complete","[NUCLEO REGIONAL DE SOLUCION SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198701]","[{address={countryName=México}, roles=supplier, name=NUCLEO REGIONAL DE SOLUCION SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=nucleo-regional-de-solucion-sc}]","Nacional","MXN","Comité de Adquisiciones del Poder Ejecutivo","AA-916039984-E11-2017-1487933","[contractTermination]","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","[nucleo-regional-de-solucion-sc]","services","comite-de-adquisiciones-del-poder-ejecutivo","[{name=MX, id=mx, classification=country}]","LUIS ENRIQUE LOPEZ GONZALEZ","luis-enrique-lopez-gonzalez","contract","Comité de Adquisiciones del Poder Ejecutivo","unidad-compradora","CONTRATO 3","[{id=compranet-1620524637144}]","916039984","false","Expirado","CONTRATO 3","direct","institution","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","Comité de Adquisiciones del Poder Ejecutivo","comite-de-adquisiciones-del-poder-ejecutivo-comite-de-adquisiciones-del-poder-ejecutivo","1487933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1487933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198701}]","Michoacán","SERVICIO DE ASESORÍAS","1487933","true","Electrónica","Comité de Adquisiciones del Poder Ejecutivo","2017-11-13T00:00:00.000Z","1414479","ocds-0ud2q6-AA-916039984-E11-2017","false","[{}]","05. Adjudicación Directa LAASSP","590517.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=NUCLEO REGIONAL DE SOLUCION SC, id=nucleo-regional-de-solucion-sc}]","comite-de-adquisiciones-del-poder-ejecutivo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","590517.24","1487933","2016-11-11T00:00:00.000Z"
