"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:47:07.000Z","2019-04-09T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-30T13:56:09.000Z","Costa Rica","Municipalidad de Osa","active","complete","[COMPAÑIA DE ESTUDIOS DE GEORECURSOS Y ECOSISTEMAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0019400001]","596.499762","[{identifier={scheme=Registro Nacional, id=3101433188, uri=http://www.registronacional.go.cr/}, address={streetAddress=barrio invu esquina sureste plaza de deportes Orotina, locality=Orotina, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=COMPAÑIA DE ESTUDIOS DE GEORECURSOS Y ECOSISTEMAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=compania-de-estudios-de-georecursos-y-ecosistemas-sociedad-anonima}]","12500000","CRC","596.499762","Municipalidad de Osa","2019CD-000010-0019400001-432019010800022","[contract]","municipalidad-de-osa","[compania-de-estudios-de-georecursos-y-ecosistemas-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE RESPONSABLE AMBIENTAL Y GEOLGICO PARA CONCESIONES EN RIOS CORONADO Y TÉRRABA, POR UN PERIODO DE 10 MESES (MARZO A DICIEMBRE DE 2019)”","CRC","[{id=sicop-1638063428447}]","Servicios","USD","Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800022","20000","20000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0019400001}]","Puntarenas","432019010800022","2020-03-01T13:56:09.000Z","2019CD-000010-0019400001","ocds-rwubve-2019CD-000010-0019400001","[SERVICIOS]","1.192999524E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPAÑIA DE ESTUDIOS DE GEORECURSOS Y ECOSISTEMAS SOCIEDAD ANONIMA, id=compania-de-estudios-de-georecursos-y-ecosistemas-sociedad-anonima}]","12500000","https://www.sicop.go.cr/index.jsp","buyer","1.192999524E7","432019010800022"
"2021-11-28T01:47:07.000Z","2019-03-20T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-20T15:44:49.000Z","Costa Rica","Municipalidad de Osa","active","complete","[SUMINISTROS DE COSTA RICA M & K SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3101453097, uri=http://www.registronacional.go.cr/}, address={streetAddress=Esquina oeste del ICE en Sabana Norte, 300 Norte y 25 al oeste Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUMINISTROS DE COSTA RICA M & K SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=suministros-de-costa-rica-m-&-k-sociedad-anonima}]","2917605.1600000006","CRC",,"Municipalidad de Osa","2019CD-000011-0019400001-432019010800012","[contract]","municipalidad-de-osa","[suministros-de-costa-rica-m-&-k-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y ÚTILES DE OFICINA PARA LOS DEPARTAMENTO DE SERVICIOS COMUNALES DEL PROGRAMA II DE LA MUNICIPALIDAD DE OSA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800012",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0019400001}]","Puntarenas","432019010800012","2019-05-20T15:44:49.000Z","2019CD-000011-0019400001","ocds-rwubve-2019CD-000011-0019400001","[BIENES]","2916490.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SUMINISTROS DE COSTA RICA M & K SOCIEDAD ANONIMA, id=suministros-de-costa-rica-m-&-k-sociedad-anonima}]","2917605.1600000006","https://www.sicop.go.cr/index.jsp","buyer","2916490.6","432019010800012","true"
"2021-11-28T01:47:07.000Z","2019-03-11T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-14T09:48:47.000Z","Costa Rica","Municipalidad de Osa","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","2806517.829999999","CRC",,"Municipalidad de Osa","2019CD-000012-0019400001-432019010800010","[contract]","municipalidad-de-osa","[purdy-motor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE REPUESTOS Y ACCESORIOS, HERRAMIENTAS E INSTRUMENTOS PARA UNIDADES VEHICULARES DE LA ADMINSITRACIÓN GENERAL Y SERVICIOS COMUNALES DE MUNICIPALIDAD DE OSA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800010",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0019400001}]","Puntarenas","432019010800010","2019-06-14T09:48:47.000Z","2019CD-000012-0019400001","ocds-rwubve-2019CD-000012-0019400001","[BIENES]","2806516.03","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","2806517.829999999","https://www.sicop.go.cr/index.jsp","buyer","2806516.03","432019010800010","true"
"2021-11-28T01:47:07.000Z","2019-03-21T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-26T09:58:27.000Z","Costa Rica","Municipalidad de Osa","active","complete","[SUMINISTROS DE COSTA RICA M & K SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3101453097, uri=http://www.registronacional.go.cr/}, address={streetAddress=Esquina oeste del ICE en Sabana Norte, 300 Norte y 25 al oeste Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUMINISTROS DE COSTA RICA M & K SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=suministros-de-costa-rica-m-&-k-sociedad-anonima}]","2766583.0900000003","CRC",,"Municipalidad de Osa","2019CD-000014-0019400001-432019010800013","[contract]","municipalidad-de-osa","[suministros-de-costa-rica-m-&-k-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo, Materiales y Suministros de Oficina para la Unidad Técnica de Gestión Vial.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800013",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0019400001}]","Puntarenas","432019010800013","2019-06-26T09:58:27.000Z","2019CD-000014-0019400001","ocds-rwubve-2019CD-000014-0019400001","[BIENES]","2766583.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SUMINISTROS DE COSTA RICA M & K SOCIEDAD ANONIMA, id=suministros-de-costa-rica-m-&-k-sociedad-anonima}]","2766583.0900000003","https://www.sicop.go.cr/index.jsp","buyer","2766583.09","432019010800013","true"
"2021-11-28T01:47:07.000Z","2019-03-28T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-23T14:13:54.000Z","Costa Rica","Municipalidad de Osa","active","complete","[MATERIALES LA COSTA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3101698280, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts norte del hotel villas giaga Bahia Ballena, locality=Osa, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=MATERIALES LA COSTA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-la-costa-sociedad-anonima}]","5583983.79","CRC",,"Municipalidad de Osa","2019CD-000013-0019400001-432019010800018","[contract]","municipalidad-de-osa","[materiales-la-costa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo, Suministros y Materiales para el desarrollo de las labores operativas de la Unidad Técnica de Gestión Vial","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800018",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0019400001}]","Puntarenas","432019010800018","2019-07-23T14:13:54.000Z","2019CD-000013-0019400001","ocds-rwubve-2019CD-000013-0019400001","[BIENES]","4604215.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MATERIALES LA COSTA SOCIEDAD ANONIMA, id=materiales-la-costa-sociedad-anonima}]","5583983.79","https://www.sicop.go.cr/index.jsp","buyer","4604215.75","432019010800018","true"
"2021-11-28T01:47:07.000Z","2019-04-01T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-01T08:53:47.000Z","Costa Rica","Municipalidad de Osa","active","complete","[SUMINISTROS DE COSTA RICA M & K SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3101453097, uri=http://www.registronacional.go.cr/}, address={streetAddress=Esquina oeste del ICE en Sabana Norte, 300 Norte y 25 al oeste Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUMINISTROS DE COSTA RICA M & K SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=suministros-de-costa-rica-m-&-k-sociedad-anonima}]","7935989.489999999","CRC",,"Municipalidad de Osa","2019CD-000015-0019400001-432019010800016","[contract]","municipalidad-de-osa","[suministros-de-costa-rica-m-&-k-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y ÚTILES DE OFICINA PARA LOS DEPARTAMENTOS DE LA ADMINISTRACIÓN GENERAL Y SERVICIOS COMPLEMENTARIOS DE LA MUNICIPALIDAD DE OSA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800016",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0019400001}]","Puntarenas","432019010800016","2019-06-01T08:53:47.000Z","2019CD-000015-0019400001","ocds-rwubve-2019CD-000015-0019400001","[BIENES]","7935989.49","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SUMINISTROS DE COSTA RICA M & K SOCIEDAD ANONIMA, id=suministros-de-costa-rica-m-&-k-sociedad-anonima}]","7935989.489999999","https://www.sicop.go.cr/index.jsp","buyer","7935989.49","432019010800016","true"
"2021-11-28T01:47:07.000Z","2019-04-29T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-29T16:02:05.000Z","Costa Rica","Municipalidad de Osa","active","complete","[INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3101257405, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte de la toyota Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-arias-esquivel-sociedad-anonima}]","3690001","CRC",,"Municipalidad de Osa","2019CD-000022-0019400001-432019010800030","[contract]","municipalidad-de-osa","[inversiones-arias-esquivel-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MANTENIMIENTO PREVENTIVO Y ATENCION DE AVERÍAS PARA LOS EQUIPOS DE AIRE ACONDICIONADO DE LA MUNICIPALIDAD DE OSA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800030",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0019400001}]","Puntarenas","432019010800030","2020-04-29T16:02:05.000Z","2019CD-000022-0019400001","ocds-rwubve-2019CD-000022-0019400001","[BIENES/SERVICIOS]","1968001","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, id=inversiones-arias-esquivel-sociedad-anonima}]","3690001","https://www.sicop.go.cr/index.jsp","buyer","1968001","432019010800030","true"
"2021-11-28T01:47:07.000Z","2019-04-10T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-13T13:38:30.000Z","Costa Rica","Municipalidad de Osa","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","9607414","CRC",,"Municipalidad de Osa","2019CD-000023-0019400001-432019010800028","[contract]","municipalidad-de-osa","[purdy-motor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","repuestos originales de fábrica para realizar reparaciones correctivas, preventivas y mantenimientos a SM4544, SM3855,SM5495 y SM4622","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800028",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0019400001}]","Puntarenas","432019010800028",,"2019CD-000023-0019400001","ocds-rwubve-2019CD-000023-0019400001","[BIENES]","8508698.94","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","9607414","https://www.sicop.go.cr/index.jsp","buyer","8508698.94","432019010800028","true"
"2021-11-28T01:47:07.000Z","2019-04-22T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-23T10:04:50.000Z","Costa Rica","Municipalidad de Osa","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000024-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","1647899.3599999999","CRC",,"Municipalidad de Osa","2019CD-000024-0019400001-432019010800029","[contract]","municipalidad-de-osa","[maquinaria-y-tractores-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN REPUESTOS ORIGINALES Y M.O. ESPECIALIZADA MANT SM-6025 SERV. REC. BASURA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800029",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000024-0019400001}]","Puntarenas","432019010800029","2019-06-23T10:04:50.000Z","2019CD-000024-0019400001","ocds-rwubve-2019CD-000024-0019400001","[BIENES/SERVICIOS]","1647899.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","1647899.3599999999","https://www.sicop.go.cr/index.jsp","buyer","1647899.35","432019010800029","true"
"2021-11-28T01:47:07.000Z","2019-04-09T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-03T09:43:09.000Z","Costa Rica","Municipalidad de Osa","active","complete","[SCM METROLOGIA Y LABORATORIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0019400001]","595.814414","[{identifier={scheme=Registro Nacional, id=3101271623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cruce del aeropuerto, 2 km carretera a Heredia, Rio Segundo de Alajuela Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SCM METROLOGIA Y LABORATORIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=scm-metrologia-y-laboratorios-sociedad-anonima}]","372000","CRC","595.814414","Municipalidad de Osa","2019CD-000021-0019400001-432019010800023","[contract]","municipalidad-de-osa","[scm-metrologia-y-laboratorios-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo Diverso de Medición y Control de Calidad para la Unidad Técnica de Gestión Vial.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800023","1350","1350","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0019400001}]","Puntarenas","432019010800023","2019-08-03T09:43:09.000Z","2019CD-000021-0019400001","ocds-rwubve-2019CD-000021-0019400001","[BIENES]","804349.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SCM METROLOGIA Y LABORATORIOS SOCIEDAD ANONIMA, id=scm-metrologia-y-laboratorios-sociedad-anonima}]","372000","https://www.sicop.go.cr/index.jsp","buyer","804349.46","432019010800023","true"
