"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-03-14T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","active","complete","[SEDEXO MOTIVATIONS SOLUTION MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2450/2016]","[{roles=supplier, name=SEDEXO MOTIVATIONS SOLUTION MEXICO S.A. DE C.V., details={type=company}, id=sedexo-motivations-solution-mexico-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","CADQ/2450/2016-CADQ/2450/2016","[contract]","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","[sedexo-motivations-solution-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE","[{id=pot-1620519810584}]","COMBUSTIBLE","limited","institution","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","CADQ/2450/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2450/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2450/2016}]","COMBUSTIBLE","CADQ/2450/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/2450/2016","ocds-0ud2q6-CADQ/2450/2016","442158.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEDEXO MOTIVATIONS SOLUTION MEXICO S.A. DE C.V., id=sedexo-motivations-solution-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","442158.26","CADQ/2450/2016"
"2021-05-09T00:24:27.000Z","2015-03-31T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-16T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","active","complete","[SODEXO MOTIVATIONS SOLUTION MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1575/2015]","[{roles=supplier, name=SODEXO MOTIVATIONS SOLUTION MEXICO S.A. DE C.V., details={type=company}, id=sodexo-motivations-solution-mexico-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","CADQ/1575/2015-CADQ/1575/2015","[contract]","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","[sodexo-motivations-solution-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE MEDIANTE MONEDERO ELECTRONICO","[{id=pot-1620519810584}]","COMBUSTIBLE MEDIANTE MONEDERO ELECTRONICO","limited","institution","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","CADQ/1575/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1575/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1575/2015}]","COMBUSTIBLE MEDIANTE MONEDERO ELECTRONICO","CADQ/1575/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/1575/2015","ocds-0ud2q6-CADQ/1575/2015","414356.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SODEXO MOTIVATIONS SOLUTION MEXICO S.A. DE C.V., id=sodexo-motivations-solution-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","414356.81","CADQ/1575/2015","true"
"2021-05-09T00:24:27.000Z","2014-03-14T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","active","complete","[SEDOXE MOTIVACION MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1833/2014]","[{roles=supplier, name=SEDOXE MOTIVACION MEXICO S.A. DE C.V., details={type=company}, id=sedoxe-motivacion-mexico-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","CADQ/1833/2014-CADQ/1833/2014","[contract]","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","[sedoxe-motivacion-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE","[{id=pot-1620519810584}]","COMBUSTIBLE","limited","institution","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","CADQ/1833/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1833/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1833/2014}]","COMBUSTIBLE","CADQ/1833/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/1833/2014","ocds-0ud2q6-CADQ/1833/2014","406800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEDOXE MOTIVACION MEXICO S.A. DE C.V., id=sedoxe-motivacion-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","406800","CADQ/1833/2014",
"2021-05-09T00:24:27.000Z","2013-04-05T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-05T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","active","complete","[SEDEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4275/2013]","[{roles=supplier, name=SEDEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V., details={type=company}, id=sedexo-motivation-solutions-mexico-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","PED/4275/2013-PED/4275/2013","[contract]","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","[sedexo-motivation-solutions-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2013-919-GC COMBUSTIBLE PARA VEHICULOS","[{id=pot-1620519810584}]","PEDIDO 2013-919-GC COMBUSTIBLE PARA VEHICULOS","direct","institution","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","PED/4275/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/4275/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4275/2013}]","PEDIDO 2013-919-GC COMBUSTIBLE PARA VEHICULOS","PED/4275/2013","LICONSA S.A. DE C.V.","2013-03-01T00:00:00.000Z","PED/4275/2013","ocds-0ud2q6-PED/4275/2013","324406.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEDEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V., id=sedexo-motivation-solutions-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","324406.98","PED/4275/2013",
"2021-05-09T00:24:27.000Z","2016-03-28T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-03-15T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","active","complete","[MACHETERIS DEL GUADIANA A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2404/2016]","[{roles=supplier, name=MACHETERIS DEL GUADIANA A.C., details={type=company}, id=macheteris-del-guadiana-ac}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","PSG/2404/2016-PSG/2404/2016","[contract]","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","[macheteris-del-guadiana-ac]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARGA Y DESCARGA DE CAJA DE LECHE","[{id=pot-1620519810584}]","CARGA Y DESCARGA DE CAJA DE LECHE","limited","institution","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","PSG/2404/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2404/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2404/2016}]","CARGA Y DESCARGA DE CAJA DE LECHE","PSG/2404/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PSG/2404/2016","ocds-0ud2q6-PSG/2404/2016","197000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MACHETERIS DEL GUADIANA A.C., id=macheteris-del-guadiana-ac}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","197000","PSG/2404/2016",
"2021-05-09T00:24:27.000Z","2010-03-15T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-15T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","active","complete","[GASOLINERA SERVICIOS ARASER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2924/2010]","[{roles=supplier, name=GASOLINERA SERVICIOS ARASER S.A. DE C.V., details={type=company}, id=gasolinera-servicios-araser-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","PED/2924/2010-PED/2924/2010","[contract]","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","[gasolinera-servicios-araser-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2010-012-C GASOLINA PRIMIUM Y MAGNA","[{id=pot-1620519810584}]","PEDIDO 2010-012-C GASOLINA PRIMIUM Y MAGNA","direct","institution","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","PED/2924/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2924/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2924/2010}]","PEDIDO 2010-012-C GASOLINA PRIMIUM Y MAGNA","PED/2924/2010","LICONSA S.A. DE C.V.","2010-03-23T00:00:00.000Z","PED/2924/2010","ocds-0ud2q6-PED/2924/2010","180985.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASOLINERA SERVICIOS ARASER S.A. DE C.V., id=gasolinera-servicios-araser-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180985.68","PED/2924/2010",
"2021-05-09T00:24:27.000Z","2006-12-29T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/75/2007]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","PSG/75/2007-PSG/75/2007","[contract]","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","[servicios-de-limpieza-empresarial-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","limited","institution","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","PSG/75/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/75/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/75/2007}]","LIMPIEZA","PSG/75/2007","LICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","PSG/75/2007","ocds-0ud2q6-PSG/75/2007","174261.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., id=servicios-de-limpieza-empresarial-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174261.66","PSG/75/2007","true"
"2021-05-09T00:24:27.000Z","2008-03-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-31T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","active","complete","[REGIO GAS LERDO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1356/2008]","[{roles=supplier, name=REGIO GAS LERDO S.A., details={type=company}, id=regio-gas-lerdo-sa}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","CADQ/1356/2008-CADQ/1356/2008","[contract]","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","[regio-gas-lerdo-sa]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GAS L.P.","[{id=pot-1620519810584}]","SUMINISTRO DE GAS L.P.","direct","institution","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","CADQ/1356/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1356/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1356/2008}]","SUMINISTRO DE GAS L.P.","CADQ/1356/2008","LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","CADQ/1356/2008","ocds-0ud2q6-CADQ/1356/2008","167791","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REGIO GAS LERDO S.A., id=regio-gas-lerdo-sa}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","167791","CADQ/1356/2008",
"2021-05-09T00:24:27.000Z","2009-02-27T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","active","complete","[GASOLINERA SERVICIOS ARA SER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2357/2009]","[{roles=supplier, name=GASOLINERA SERVICIOS ARA SER S.A. DE C.V., details={type=company}, id=gasolinera-servicios-ara-ser-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","CADQ/2357/2009-CADQ/2357/2009","[contract]","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","[gasolinera-servicios-ara-ser-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINSITRO DE GASOLINA Y DIESEL","[{id=pot-1620519810584}]","SUMINSITRO DE GASOLINA Y DIESEL","direct","institution","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","CADQ/2357/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2357/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2357/2009}]","SUMINSITRO DE GASOLINA Y DIESEL","CADQ/2357/2009","LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","CADQ/2357/2009","ocds-0ud2q6-CADQ/2357/2009","166932","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASOLINERA SERVICIOS ARA SER S.A. DE C.V., id=gasolinera-servicios-ara-ser-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","166932","CADQ/2357/2009",
"2021-05-09T00:24:27.000Z","2015-03-31T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-16T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","active","complete","[MACHETEROS DEL GUADIANA A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1577/2015]","[{roles=supplier, name=MACHETEROS DEL GUADIANA A.C., details={type=company}, id=macheteros-del-guadiana-ac}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","PSG/1577/2015-PSG/1577/2015","[contract]","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","[macheteros-del-guadiana-ac]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARGA Y DESCARGA DE CAJA DE LECHE","[{id=pot-1620519810584}]","CARGA Y DESCARGA DE CAJA DE LECHE","limited","institution","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","PSG/1577/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1577/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1577/2015}]","CARGA Y DESCARGA DE CAJA DE LECHE","PSG/1577/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PSG/1577/2015","ocds-0ud2q6-PSG/1577/2015","165360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MACHETEROS DEL GUADIANA A.C., id=macheteros-del-guadiana-ac}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","165360","PSG/1577/2015","true"
