"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2011-04-12T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2010000015&p_CveDep=18474&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474001-015-09-2010000015","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[grupo-nacional-provincial-sab]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Contrataciýn del Programa Integral de Seguros","[{id=compranet3-1620530467436}]","18474001","Contrataciýn del Programa Integral de Seguros","open","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010000015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010000015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2010000015&p_CveDep=18474&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","Contrataciýn del Programa Integral de Seguros","2010000015","INSTITUTO MEXICANO DEL PETRÓLEO","18474001-015-09","ocds-0ud2q6-18474001-015-09","1.666846888E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.666846888E7","2010000015"
"2021-05-09T03:21:07.000Z","2011-07-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2011-07-12T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4400114177&p_CveDep=18572&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-014-09-4400114177","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[grupo-nacional-provincial-sab]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","POLIZA DE SEGURO DE EQUIPO AUTOMOTOR QUE DA COBERTURA A LOS DAýOS Y LA RESPONSABILIDAD CIVIL EN QUE PUEDAN VERSE INVOLUCRADOS EL EQUIPO AUTOMOTRIZ Y/O EL EQUIPO PESADO MOVIL QUE CONFORMAN EL PARQUE VEHICULAR DE PETRýLEOS MEXICANOS, ORGANISMOS SUBSIDIARIOS Y EN SU CASO SUS EMPRESAS FILIALES","[{id=compranet3-1620530467436}]","18572002","POLIZA DE SEGURO DE EQUIPO AUTOMOTOR QUE DA COBERTURA A LOS DAýOS Y LA RESPONSABILIDAD CIVIL EN QUE PUEDAN VERSE INVOLUCRADOS EL EQUIPO AUTOMOTRIZ Y/O EL EQUIPO PESADO MOVIL QUE CONFORMAN EL PARQUE VEHICULAR DE PETRýLEOS MEXICANOS, ORGANISMOS SUBSIDIARIOS Y EN SU CASO SUS EMPRESAS FILIALES","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400114177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400114177-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4400114177&p_CveDep=18572&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","POLIZA DE SEGURO DE EQUIPO AUTOMOTOR QUE DA COBERTURA A LOS DAýOS Y LA RESPONSABILIDAD CIVIL EN QUE PUEDAN VERSE INVOLUCRADOS EL EQUIPO AUTOMOTRIZ Y/O EL EQUIPO PESADO MOVIL QUE CONFORMAN EL PARQUE VEHICULAR DE PETRýLEOS MEXICANOS, ORGANISMOS SUBSIDIARIOS Y EN SU CASO SUS EMPRESAS FILIALES","4400114177","PETRÓLEOS MEXICANOS","18572002-014-09","ocds-0ud2q6-18572002-014-09","9.313211754E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.313211754E7","4400114177"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-60-788-2004&p_CveDep=18572&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-020-04-SC-60-788-2004","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[grupo-nacional-provincial-sab]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Contrataciòn de servicios","[{id=compranet3-1620530467436}]","18572002","Contrataciòn de servicios","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-60-788-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-60-788-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-60-788-2004&p_CveDep=18572&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2004&ConSin=1}]","Contrataciòn de servicios","SC-60-788-2004","PETRÓLEOS MEXICANOS","18572002-020-04","ocds-0ud2q6-18572002-020-04","1.2621271072E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2621271072E8","SC-60-788-2004"
"2021-05-09T03:21:07.000Z","2005-08-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-08-09T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC106362005&p_CveDep=18572&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-009-05-SC106362005","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[grupo-nacional-provincial-sab]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","La pýliza integral de seguros que ampare para Petrýleos Mexicanos y/u Organismos Subsidiarios y/o Empresas Filiales, la cobertura de daýo fýsico directo a todo bien, todo riesgo en tierra y mar y la responsabilidad civil general derivada del desarrollo en las operaciones propias de la Industria","[{id=compranet3-1620530467436}]","18572002","La pýliza integral de seguros que ampare para Petrýleos Mexicanos y/u Organismos Subsidiarios y/o Empresas Filiales, la cobertura de daýo fýsico directo a todo bien, todo riesgo en tierra y mar y la responsabilidad civil general derivada del desarrollo en las operaciones propias de la Industria","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC106362005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC106362005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC106362005&p_CveDep=18572&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","La pýliza integral de seguros que ampare para Petrýleos Mexicanos y/u Organismos Subsidiarios y/o Empresas Filiales, la cobertura de daýo fýsico directo a todo bien, todo riesgo en tierra y mar y la responsabilidad civil general derivada del desarrollo en las operaciones propias de la Industria","SC106362005","PETRÓLEOS MEXICANOS","18572002-009-05","ocds-0ud2q6-18572002-009-05","2.52343403285E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.52343403285E9","SC106362005"
"2021-05-09T03:21:07.000Z","2007-06-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-06-02T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC600132007&p_CveDep=18572&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-009-06-SC600132007","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[grupo-nacional-provincial-sab]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","CONTRATACION DE POLIZA DE SERVICIO","[{id=compranet3-1620530467436}]","18572002","CONTRATACION DE POLIZA DE SERVICIO","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC600132007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC600132007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC600132007&p_CveDep=18572&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","CONTRATACION DE POLIZA DE SERVICIO","SC600132007","PETRÓLEOS MEXICANOS","18572002-009-06","ocds-0ud2q6-18572002-009-06","3.499255986E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.499255986E7","SC600132007"
"2021-05-09T03:21:07.000Z","2005-08-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-08-09T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC106372005&p_CveDep=18572&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-010-05-SC106372005","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[grupo-nacional-provincial-sab]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","La Pýliza de marýtimo y transporte que ampare los daýos al casco y la maquinaria de las embarcaciones que conforman la flota naval, asý como los daýos sufridos en el transporte de los bienes, productos, equipos diversos, antigýedades, obras de arte, instrumentos musicales, menaje de casa, remesas y existencias de dinero y valores; que sean propiedad y/o que se encuentren bajo la responsabilidad del asegurado, derivados del desarrollo en las operaciones propias de la Industria","[{id=compranet3-1620530467436}]","18572002","La Pýliza de marýtimo y transporte que ampare los daýos al casco y la maquinaria de las embarcaciones que conforman la flota naval, asý como los daýos sufridos en el transporte de los bienes, productos, equipos diversos, antigýedades, obras de arte, instrumentos musicales, menaje de casa, remesas y existencias de dinero y valores; que sean propiedad y/o que se encuentren bajo la responsabilidad del asegurado, derivados del desarrollo en las operaciones propias de la Industria","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC106372005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC106372005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC106372005&p_CveDep=18572&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","La Pýliza de marýtimo y transporte que ampare los daýos al casco y la maquinaria de las embarcaciones que conforman la flota naval, asý como los daýos sufridos en el transporte de los bienes, productos, equipos diversos, antigýedades, obras de arte, instrumentos musicales, menaje de casa, remesas y existencias de dinero y valores; que sean propiedad y/o que se encuentren bajo la responsabilidad del asegurado, derivados del desarrollo en las operaciones propias de la Industria","SC106372005","PETRÓLEOS MEXICANOS","18572002-010-05","ocds-0ud2q6-18572002-010-05","2.9567287668E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.9567287668E8","SC106372005"
"2021-05-09T03:21:07.000Z","2006-06-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-06-06T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-55-509-04&p_CveDep=18572&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-014-04-SC-55-509-04","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[grupo-nacional-provincial-sab]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Contratación de servicios","[{id=compranet3-1620530467436}]","18572002","Contratación de servicios","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-55-509-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-55-509-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-55-509-04&p_CveDep=18572&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Contratación de servicios","SC-55-509-04","PETRÓLEOS MEXICANOS","18572002-014-04","ocds-0ud2q6-18572002-014-04","1.73387900978E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.73387900978E9","SC-55-509-04"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","INSTITUTO FEDERAL ELECTORAL","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=293&p_CveDep=00100&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","00100001-031-03-293","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-federal-electoral","[grupo-nacional-provincial-sab]","services","instituto-federal-electoral","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Programa de seguros de personas del Instituto Federal Electoral","[{id=compranet3-1620530467436}]","100001","Programa de seguros de personas del Instituto Federal Electoral","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-federal-electoral","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-instituto-federal-electoral","293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-293-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=293&p_CveDep=00100&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2003&ConSin=1}]","Programa de seguros de personas del Instituto Federal Electoral","293","INSTITUTO FEDERAL ELECTORAL","00100001-031-03","ocds-0ud2q6-00100001-031-03","9.231981524E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","instituto-federal-electoral","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.231981524E7","293"
"2021-05-09T03:21:07.000Z","2011-05-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-05-06T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[CONJUNTA-SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA Y GRUPO NACIONAL PROVINCIAL S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CARTA COBERTURA P- 2&p_CveDep=18164&p_CveUni=067&p_NumeroLc=021&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONJUNTA-SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA Y GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=conjunta-seguros-inbursa-sa-grupo-financiero-inbursa-y-grupo-nacional-provincial-sab}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-021-10-CARTA COBERTURA P- 2","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[conjunta-seguros-inbursa-sa-grupo-financiero-inbursa-y-grupo-nacional-provincial-sab]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","PROGRAMA INTEGRAL DE ASEGURAMIENTO DE CFE 2010-2011","[{id=compranet3-1620530467436}]","18164067","PROGRAMA INTEGRAL DE ASEGURAMIENTO DE CFE 2010-2011","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","CARTA COBERTURA P- 2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CARTA COBERTURA P- 2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CARTA COBERTURA P- 2&p_CveDep=18164&p_CveUni=067&p_NumeroLc=021&p_AnioLc=2010&ConSin=1}]","PROGRAMA INTEGRAL DE ASEGURAMIENTO DE CFE 2010-2011","CARTA COBERTURA P- 2","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-021-10","ocds-0ud2q6-18164067-021-10","7.633983192E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONJUNTA-SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA Y GRUPO NACIONAL PROVINCIAL S.A.B., id=conjunta-seguros-inbursa-sa-grupo-financiero-inbursa-y-grupo-nacional-provincial-sab}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.633983192E7","CARTA COBERTURA P- 2"
"2021-05-09T03:21:07.000Z","2010-06-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-06-06T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[CONJUNTA-SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA Y GRUPO NACIONAL PROVINCIAL S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CARTA COBERTURA P 2&p_CveDep=18164&p_CveUni=067&p_NumeroLc=026&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONJUNTA-SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA Y GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=conjunta-seguros-inbursa-sa-grupo-financiero-inbursa-y-grupo-nacional-provincial-sab}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-026-09-CARTA COBERTURA P 2","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[conjunta-seguros-inbursa-sa-grupo-financiero-inbursa-y-grupo-nacional-provincial-sab]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","PROGRAMA INTEGRAL DE ASEGURAMIENTO 2009-2010.","[{id=compranet3-1620530467436}]","18164067","PROGRAMA INTEGRAL DE ASEGURAMIENTO 2009-2010.","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","CARTA COBERTURA P 2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CARTA COBERTURA P 2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CARTA COBERTURA P 2&p_CveDep=18164&p_CveUni=067&p_NumeroLc=026&p_AnioLc=2009&ConSin=1}]","PROGRAMA INTEGRAL DE ASEGURAMIENTO 2009-2010.","CARTA COBERTURA P 2","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-026-09","ocds-0ud2q6-18164067-026-09","9.231285876E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONJUNTA-SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA Y GRUPO NACIONAL PROVINCIAL S.A.B., id=conjunta-seguros-inbursa-sa-grupo-financiero-inbursa-y-grupo-nacional-provincial-sab}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.231285876E7","CARTA COBERTURA P 2"
