"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-07-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2003-07-04T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[ESTRUCTURAS CONTINENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0001&AnoInv=2003&TipInv=R]","[{roles=supplier, name=ESTRUCTURAS CONTINENTAL, S.A. DE C.V., details={type=company}, id=estructuras-continental-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-001-03-70612-01-022/03","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[estructuras-continental-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572023","Conservación o mantenimiento de edificio","open","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","70612-01-022/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70612-01-022/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0001&AnoInv=2003&TipInv=R}]","Mantenimiento a pisos tipo Papagayo con resina de Uretano en edificios del CAP","70612-01-022/03","PETRÓLEOS MEXICANOS","18572023-001-03","ocds-0ud2q6-18572023-001-03","1426700906","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRUCTURAS CONTINENTAL, S.A. DE C.V., id=estructuras-continental-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1426700906","70612-01-022/03"
"2021-05-09T03:21:07.000Z","2005-07-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[GRUPO DE DISEýO URBANO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0015&AnoInv=2005&TipInv=R]","[{roles=supplier, name=GRUPO DE DISEýO URBANO, S.C., details={type=company}, id=grupo-de-diseyo-urbano-sc}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-015-05-70612-08-021/05","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[grupo-de-diseyo-urbano-sc]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Conservaciýn o mantenimiento de refinerýa","[{id=compranet3-1620530467436}]","18572023","Conservaciýn o mantenimiento de refinerýa","limited","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","70612-08-021/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70612-08-021/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0015&AnoInv=2005&TipInv=R}]","Conservaciýn o mantenimiento de refinerýa","70612-08-021/05","PETRÓLEOS MEXICANOS","18572023-015-05","ocds-0ud2q6-18572023-015-05","1.649860253E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE DISEýO URBANO, S.C., id=grupo-de-diseyo-urbano-sc}]","petroleos-mexicanos","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.649860253E7","70612-08-021/05"
"2021-05-09T03:21:07.000Z","2006-02-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-02-11T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[KONE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=70612-02-020/04&p_CveDep=18572&p_CveUni=023&p_NumeroLc=025&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=KONE MEXICO, S.A. DE C.V., details={type=company}, id=kone-mexico-sa-de-cv}]","Internacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-025-04-70612-02-020/04","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[kone-mexico-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Retiro, suministro, instalación y puesta en servicio de cinco elevadores del edificio ""B-2"" para la renovaciópn del actual sistema de elevadores.","[{id=compranet3-1620530467436}]","18572023","Retiro, suministro, instalación y puesta en servicio de cinco elevadores del edificio ""B-2"" para la renovaciópn del actual sistema de elevadores.","open","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","70612-02-020/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70612-02-020/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=70612-02-020/04&p_CveDep=18572&p_CveUni=023&p_NumeroLc=025&p_AnioLc=2004&ConSin=1}]","Retiro, suministro, instalación y puesta en servicio de cinco elevadores del edificio ""B-2"" para la renovaciópn del actual sistema de elevadores.","70612-02-020/04","PETRÓLEOS MEXICANOS","18572023-025-04","ocds-0ud2q6-18572023-025-04","7593906.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KONE MEXICO, S.A. DE C.V., id=kone-mexico-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7593906.02","70612-02-020/04"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[CONSERVACION PILOTES DE CONTROL S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0001&AnoInv=2009&TipInv=D]","[{roles=supplier, name=CONSERVACION PILOTES DE CONTROL S.A., details={type=company}, id=conservacion-pilotes-de-control-sa}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-001-09-77068-01-024 / 08","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[conservacion-pilotes-de-control-sa]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572023","Conservación o mantenimiento de edificio","open","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","77068-01-024 / 08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-77068-01-024 / 08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0001&AnoInv=2009&TipInv=D}]","Proyecto integral de reparación y conservación de casetas de zona central","77068-01-024 / 08","PETRÓLEOS MEXICANOS","18572023-001-09","ocds-0ud2q6-18572023-001-09","7129352.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSERVACION PILOTES DE CONTROL S.A., id=conservacion-pilotes-de-control-sa}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7129352.46","77068-01-024 / 08"
"2021-05-09T03:21:07.000Z","2003-04-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2003-04-04T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[ELEVADORES OTIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=77722-01-013/02&p_CveDep=18572&p_CveUni=023&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ELEVADORES OTIS, S.A. DE C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","Internacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-001-02-77722-01-013/02","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[elevadores-otis-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Suministro, instalación y puesta en servicio de tablero electrónico de contro computarizado triplex y un tablero sencillo y cambio de los 4 elevadores del edificio ""D""","[{id=compranet3-1620530467436}]","18572023","Suministro, instalación y puesta en servicio de tablero electrónico de contro computarizado triplex y un tablero sencillo y cambio de los 4 elevadores del edificio ""D""","open","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","77722-01-013/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-77722-01-013/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=77722-01-013/02&p_CveDep=18572&p_CveUni=023&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Suministro, instalación y puesta en servicio de tablero electrónico de contro computarizado triplex y un tablero sencillo y cambio de los 4 elevadores del edificio ""D""","77722-01-013/02","PETRÓLEOS MEXICANOS","18572023-001-02","ocds-0ud2q6-18572023-001-02","6504936.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES OTIS, S.A. DE C.V., id=elevadores-otis-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6504936.05","77722-01-013/02"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[KONE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=70612-02-019/04&p_CveDep=18572&p_CveUni=023&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=KONE MEXICO, S.A. DE C.V., details={type=company}, id=kone-mexico-sa-de-cv}]","Internacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-017-04-70612-02-019/04","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[kone-mexico-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Retiro , suministro, instalación y puesta en servicio de cuatro elevadores del edificio ""B-1"" para la renovación del actual sistema de ascensores.","[{id=compranet3-1620530467436}]","18572023","Retiro , suministro, instalación y puesta en servicio de cuatro elevadores del edificio ""B-1"" para la renovación del actual sistema de ascensores.","open","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","70612-02-019/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70612-02-019/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=70612-02-019/04&p_CveDep=18572&p_CveUni=023&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","Retiro , suministro, instalación y puesta en servicio de cuatro elevadores del edificio ""B-1"" para la renovación del actual sistema de ascensores.","70612-02-019/04","PETRÓLEOS MEXICANOS","18572023-017-04","ocds-0ud2q6-18572023-017-04","6387636","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KONE MEXICO, S.A. DE C.V., id=kone-mexico-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6387636","70612-02-019/04"
"2021-05-09T03:21:07.000Z","2005-12-13T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-13T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[CONSERVACION PILOTES DE CONTROL S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0027&AnoInv=2005&TipInv=D]","[{roles=supplier, name=CONSERVACION PILOTES DE CONTROL S.A., details={type=company}, id=conservacion-pilotes-de-control-sa}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-027-05-70612-01-029/05","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[conservacion-pilotes-de-control-sa]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572023","Conservaciýn o mantenimiento de edificio","direct","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","70612-01-029/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70612-01-029/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0027&AnoInv=2005&TipInv=D}]","Conservaciýn o mantenimiento de edificio","70612-01-029/05","PETRÓLEOS MEXICANOS","18572023-027-05","ocds-0ud2q6-18572023-027-05","6137358.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSERVACION PILOTES DE CONTROL S.A., id=conservacion-pilotes-de-control-sa}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6137358.24","70612-01-029/05"
"2021-05-09T03:21:07.000Z","2003-06-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-26T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[CONSULTORIA PROFESIONAL EN PROYECTOS DE INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0018&AnoInv=2003&TipInv=D]","[{roles=supplier, name=CONSULTORIA PROFESIONAL EN PROYECTOS DE INGENIERIA S.A. DE C.V., details={type=company}, id=consultoria-profesional-en-proyectos-de-ingenieria-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-018-03-70612-01-012/03","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[consultoria-profesional-en-proyectos-de-ingenieria-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","18572023","Adecuación o remodelación de edificio","direct","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","70612-01-012/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70612-01-012/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0018&AnoInv=2003&TipInv=D}]","Adecuación o remodelación de edificio","70612-01-012/03","PETRÓLEOS MEXICANOS","18572023-018-03","ocds-0ud2q6-18572023-018-03","5901944.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA PROFESIONAL EN PROYECTOS DE INGENIERIA S.A. DE C.V., id=consultoria-profesional-en-proyectos-de-ingenieria-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5901944.64","70612-01-012/03"
"2021-05-09T03:21:07.000Z","2007-03-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-03-09T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[RO-KA INGENIERIA Y CONSTRUCCIONES,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=70612-01-025 / 06&p_CveDep=18572&p_CveUni=023&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RO-KA INGENIERIA Y CONSTRUCCIONES,S.A. DE C.V., details={type=company}, id=ro-ka-ingenieria-y-construcciones-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-011-06-70612-01-025 / 06","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[ro-ka-ingenieria-y-construcciones-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Trabajos de demoliciýn de carpeta , impermeabilizaciýn y re encarpetado del estacionamiento Verýnica","[{id=compranet3-1620530467436}]","18572023","Trabajos de demoliciýn de carpeta , impermeabilizaciýn y re encarpetado del estacionamiento Verýnica","open","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","70612-01-025 / 06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70612-01-025 / 06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=70612-01-025 / 06&p_CveDep=18572&p_CveUni=023&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Trabajos de demoliciýn de carpeta , impermeabilizaciýn y re encarpetado del estacionamiento Verýnica","70612-01-025 / 06","PETRÓLEOS MEXICANOS","18572023-011-06","ocds-0ud2q6-18572023-011-06","5357458.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RO-KA INGENIERIA Y CONSTRUCCIONES,S.A. DE C.V., id=ro-ka-ingenieria-y-construcciones-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5357458.54","70612-01-025 / 06"
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[KONE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=77722-01-039/02&p_CveDep=18572&p_CveUni=023&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=KONE MEXICO, S.A. DE C.V., details={type=company}, id=kone-mexico-sa-de-cv}]","Internacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-009-02-77722-01-039/02","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[kone-mexico-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","RETIRO Y SUMINISTRO INSTALACIÓN Y PUESTA EN SERVICIO DE LOS ELEVADORES DELE DIFICIO ""A"" PARA RENOVACIÓN DEL ACTUAL SISTEMA DE ASCENSORES.","[{id=compranet3-1620530467436}]","18572023","RETIRO Y SUMINISTRO INSTALACIÓN Y PUESTA EN SERVICIO DE LOS ELEVADORES DELE DIFICIO ""A"" PARA RENOVACIÓN DEL ACTUAL SISTEMA DE ASCENSORES.","open","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","77722-01-039/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-77722-01-039/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=77722-01-039/02&p_CveDep=18572&p_CveUni=023&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","RETIRO Y SUMINISTRO INSTALACIÓN Y PUESTA EN SERVICIO DE LOS ELEVADORES DELE DIFICIO ""A"" PARA RENOVACIÓN DEL ACTUAL SISTEMA DE ASCENSORES.","77722-01-039/02","PETRÓLEOS MEXICANOS","18572023-009-02","ocds-0ud2q6-18572023-009-02","5034727.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KONE MEXICO, S.A. DE C.V., id=kone-mexico-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5034727.19","77722-01-039/02"
