"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Hospital de Pediatría del CMN Siglo XXI","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65040&p_CveDep=00641&p_CveUni=272&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN Siglo XXI","00641272-002-06-D65040","[contract]","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN Siglo XXI","unidad-compradora","Servicio de procedimientos diagnýsticos y terapýuticos de mýnima invasiýn (incluye equipo medico, accesorios, instrumental quirýrgico, consumibles, mantenimiento preventivo y correctivo, asistencia týcnico medica y capacitaciýn)","[{id=compranet3-1620530467436}]","641272","Servicio de procedimientos diagnýsticos y terapýuticos de mýnima invasiýn (incluye equipo medico, accesorios, instrumental quirýrgico, consumibles, mantenimiento preventivo y correctivo, asistencia týcnico medica y capacitaciýn)","open","institution","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN Siglo XXI","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D65040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65040-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65040&p_CveDep=00641&p_CveUni=272&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Servicio de procedimientos diagnýsticos y terapýuticos de mýnima invasiýn (incluye equipo medico, accesorios, instrumental quirýrgico, consumibles, mantenimiento preventivo y correctivo, asistencia týcnico medica y capacitaciýn)","D65040","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641272-002-06","ocds-0ud2q6-00641272-002-06","12576000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12576000","D65040"
"2021-05-09T03:21:07.000Z","2010-09-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-09-04T00:00:00.000Z","México","Hospital de Pediatría del CMN Siglo XXI","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95025&p_CveDep=00641&p_CveUni=272&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN Siglo XXI","00641272-005-09-D95025","[contract]","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN Siglo XXI","unidad-compradora","CONTRATACION DEL SERVICIO INTEGRAL DE ENDOSCOPIA ESPECIALIZADA","[{id=compranet3-1620530467436}]","641272","CONTRATACION DEL SERVICIO INTEGRAL DE ENDOSCOPIA ESPECIALIZADA","open","institution","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN Siglo XXI","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D95025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D95025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95025&p_CveDep=00641&p_CveUni=272&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","CONTRATACION DEL SERVICIO INTEGRAL DE ENDOSCOPIA ESPECIALIZADA","D95025","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641272-005-09","ocds-0ud2q6-00641272-005-09","2300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2300000","D95025"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Hospital de Oncología del CMN Siglo XXI","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65058&p_CveDep=00641&p_CveUni=270&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","Nacional","MXN","Hospital de Oncología del CMN Siglo XXI","00641270-016-06-D65058","[contract]","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Oncología del CMN Siglo XXI","unidad-compradora","LICITACION PUBLICA NACIONAL SERVICIO DE ELECTROCIRUGIA","[{id=compranet3-1620530467436}]","641270","LICITACION PUBLICA NACIONAL SERVICIO DE ELECTROCIRUGIA","open","institution","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Oncología del CMN Siglo XXI","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D65058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65058-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65058&p_CveDep=00641&p_CveUni=270&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","LICITACION PUBLICA NACIONAL SERVICIO DE ELECTROCIRUGIA","D65058","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641270-016-06","ocds-0ud2q6-00641270-016-06","3638232","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3638232","D65058"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Hospital de Oncología del CMN Siglo XXI","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95026&p_CveDep=00641&p_CveUni=270&p_NumeroLc=021&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","Internacional","MXN","Hospital de Oncología del CMN Siglo XXI","00641270-021-09-D95026","[contract]","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Oncología del CMN Siglo XXI","unidad-compradora","LICITACION PUBLICA INTERNACIONAL SERVICIO DE ELECTROCIRUGIA","[{id=compranet3-1620530467436}]","641270","LICITACION PUBLICA INTERNACIONAL SERVICIO DE ELECTROCIRUGIA","open","institution","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Oncología del CMN Siglo XXI","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D95026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D95026-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95026&p_CveDep=00641&p_CveUni=270&p_NumeroLc=021&p_AnioLc=2009&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL SERVICIO DE ELECTROCIRUGIA","D95026","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641270-021-09","ocds-0ud2q6-00641270-021-09","1.064741379E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.064741379E7","D95026"
"2021-05-09T03:21:07.000Z","2009-02-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-02T00:00:00.000Z","México","Hospital de Oncología del CMN Siglo XXI","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95003&p_CveDep=00641&p_CveUni=270&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","Internacional","MXN","Hospital de Oncología del CMN Siglo XXI","00641270-023-08-D95003","[contract]","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Oncología del CMN Siglo XXI","unidad-compradora","LICITACION PUBLICA INTERNACIONAL SERVICIO DE ELECTROCIRUGIA","[{id=compranet3-1620530467436}]","641270","LICITACION PUBLICA INTERNACIONAL SERVICIO DE ELECTROCIRUGIA","open","institution","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Oncología del CMN Siglo XXI","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D95003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D95003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95003&p_CveDep=00641&p_CveUni=270&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL SERVICIO DE ELECTROCIRUGIA","D95003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641270-023-08","ocds-0ud2q6-00641270-023-08","3120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3120000","D95003"
"2021-05-09T03:21:07.000Z","2008-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-01T00:00:00.000Z","México","Hospital de Pediatría del CMN Siglo XXI","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75002&p_CveDep=00641&p_CveUni=272&p_NumeroLc=033&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN Siglo XXI","00641272-033-06-D75002","[contract]","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN Siglo XXI","unidad-compradora","Servicio integral de electrocirugýa","[{id=compranet3-1620530467436}]","641272","Servicio integral de electrocirugýa","open","institution","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN Siglo XXI","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D75002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75002&p_CveDep=00641&p_CveUni=272&p_NumeroLc=033&p_AnioLc=2006&ConSin=1}]","Servicio integral de electrocirugýa","D75002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641272-033-06","ocds-0ud2q6-00641272-033-06","2496000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2496000","D75002"
"2021-05-09T03:21:07.000Z","2008-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-01T00:00:00.000Z","México","Hospital de Pediatría del CMN Siglo XXI","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75001&p_CveDep=00641&p_CveUni=272&p_NumeroLc=034&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN Siglo XXI","00641272-034-06-D75001","[contract]","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN Siglo XXI","unidad-compradora","Servicio integral de mýnima invasiýn","[{id=compranet3-1620530467436}]","641272","Servicio integral de mýnima invasiýn","open","institution","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN Siglo XXI","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D75001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75001&p_CveDep=00641&p_CveUni=272&p_NumeroLc=034&p_AnioLc=2006&ConSin=1}]","Servicio integral de mýnima invasiýn","D75001","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641272-034-06","ocds-0ud2q6-00641272-034-06","4699200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4699200","D75001"
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Hospital de Traumatología Magdalena de las Salinas","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55068&p_CveDep=00641&p_CveUni=273&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología Magdalena de las Salinas","00641273-011-05-D55068","[contract]","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología Magdalena de las Salinas","unidad-compradora","SERVICIO DE ARTROSCOPIA","[{id=compranet3-1620530467436}]","641273","SERVICIO DE ARTROSCOPIA","open","institution","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","Hospital de Traumatología Magdalena de las Salinas","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","D55068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55068-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55068&p_CveDep=00641&p_CveUni=273&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","SERVICIO DE ARTROSCOPIA","D55068","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641273-011-05","ocds-0ud2q6-00641273-011-05","7193000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7193000","D55068"
"2021-05-09T03:21:07.000Z","2007-10-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-10-11T00:00:00.000Z","México","Hospital de Oncología del CMN Siglo XXI","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65062&p_CveDep=00641&p_CveUni=270&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","Nacional","MXN","Hospital de Oncología del CMN Siglo XXI","00641270-017-06-D65062","[contract]","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Oncología del CMN Siglo XXI","unidad-compradora","LICITACION PUBLICA NACIONAL SERVICIO DE MINIMA INVASION","[{id=compranet3-1620530467436}]","641270","LICITACION PUBLICA NACIONAL SERVICIO DE MINIMA INVASION","open","institution","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Oncología del CMN Siglo XXI","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D65062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65062-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65062&p_CveDep=00641&p_CveUni=270&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","LICITACION PUBLICA NACIONAL SERVICIO DE MINIMA INVASION","D65062","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641270-017-06","ocds-0ud2q6-00641270-017-06","18520320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18520320","D65062"
"2021-05-09T03:21:07.000Z","2005-03-17T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-17T00:00:00.000Z","México","Hospital de Traumatología Magdalena de las Salinas","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=273&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D55049&vv_provsino=0]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología Magdalena de las Salinas","00641273-034-05-D55049","[contract]","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología Magdalena de las Salinas","unidad-compradora","Artroscopia","[{id=compranet3-1620530467436}]","641273","Artroscopia","direct","institution","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","Hospital de Traumatología Magdalena de las Salinas","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","D55049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55049-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=273&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D55049&vv_provsino=0}]","Artroscopia","D55049","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641273-034-05","ocds-0ud2q6-00641273-034-05","1121400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1121400","D55049"
