"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEDICAL DIAGNOSTIC TECHNIQUES SA DE CV, scheme=RUPC, id=560421, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MEDICAL DIAGNOSTIC TECHNIQUES SA DE CV, scheme=RFC, verified=1, id=MDT140710LR2}]","0","[{name=MEDICAL DIAGNOSTIC TECHNIQUES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","MEDICAL DIAGNOSTIC TECHNIQUES SA DE CV","0","1.4451130670000002E7","0","medical-diagnostic-techniques-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS UNICOS DE MENSAJERIA Y PAQUETERIA SA DE CV, scheme=RFC, verified=1, id=SUM060821325}]","0","[{name=SERVICIOS UNICOS DE MENSAJERIA Y PAQUETERIA, S.A. DE C.V.}, {name=SERVICIOS ÚNICOS DE MENSAJERÍA Y PAQUETERÍA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","SERVICIOS UNICOS DE MENSAJERIA Y PAQUETERIA SA DE CV","0","1571362.48","0","servicios-unicos-de-mensajeria-y-paqueteria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO EMPRESARIAL CALZADO INDUSTRIAL DE MEXICO SA DE CV, scheme=RFC, verified=1, id=GEC0808142R2}]","0","[{name=GRUPO EMPRESARIAL CALZADO INDUSTRIAL DE MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","40","GRUPO EMPRESARIAL CALZADO INDUSTRIAL DE MEXICO SA DE CV","0","7.2412825615E8","0","grupo-empresarial-calzado-industrial-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ARQUITECTURA, DISEÑO Y CONSTRUCCIÓN, S. A. DE C.V.","0","3938049.28","0","arquitectura-diseno-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SERVICOIN S.A. DE C.V.}, {name=SERVICOIN, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","17","SERVICOIN SA DE CV","0","7.662192046000001E7","0","servicoin-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SELLOS LEO, S.A. DE C.V,}, {name=SELLOS LEO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SELLOS LEO, S.A. DE C.V.","0","537850","0","sellos-leo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=CRIFRASA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CRIFRASA, S.A. DE C.V.","0","618827.58","0","crifrasa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AISLANTES Y SERVICIOS, S.A. DE C.V.","0","25652.61","0","aislantes-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=COMBUSTIBLES DE CANATLAN SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","COMBUSTIBLES DE CANATLAN S.A. DE C.V.","0","1409812.06","0","combustibles-de-canatlan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=GARCIA MAZA Y ASOCIADOS SA DE CV, scheme=RUPC, id=6498, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GARCIA MAZA Y ASOCIADOS S.A DE C.V}, {name=GARCIA MAZA Y ASOCIADOS, S.A. DE C.V.}, {name=GARCIA MAZA Y ASOCIADOS S A DE C V}, {name=GARCIA MAZA Y ASOCIADOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","26","GARCIA MAZA Y ASOCIADOS SA DE CV","0","3.051179149E7","0","garcia-maza-y-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FUMIGACIONES Y MANTENIMIENTO DE PLANTAS,SC","0","32478.81","0","fumigaciones-y-mantenimiento-de-plantassc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIAL CALAFIA SA DE CV, scheme=RUPC, id=534235, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=COMERCIAL CALAFIA SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COMERCIAL CALAFIA, S.A. DE C.V.","0","49284.16","0","comercial-calafia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=AZ ARQUITECTURA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AZ ARQUITECTURA, S.A. DE C.V.","0","1.097653168E7","0","az-arquitectura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERIA EN SERVICIOS EN CONTROL AMBIENTAL INDUSTRIAL SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INGENIERÍA EN SERVICIOS EN CONTROL AMBIENTAL INDUSTRIAL, S.A. DE C.V","0","1561963.94","0","ingenieria-en-servicios-en-control-ambiental-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS CORPORATIVOS EN SEGURIDAD INDUSTRIAL, MANTENIMIENTO Y OBRA CIVIL SA DE CV, scheme=RFC, verified=1, id=SCS140827MJ3}]","0","[{name=SERVICIOS CORPORATIVOS EN SEGURIDAD INDUSTRIAL MANTENIMIENTO Y OBRA CIVIL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","SERVICIOS CORPORATIVOS EN SEGURIDAD INDUSTRIAL, MANTENIMIENTO Y OBRA CIVIL SA DE CV","0","1894720.1199999999","0","servicios-corporativos-en-seguridad-industrial-mantenimiento-y-obra-civil-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AS AGREGADOS Y SERVICIOS SA DE CV","0","2058983.4","0","as-agregados-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MENDOZA Y BALLINAS ASOCIADOS S.A DE C.V","0","5581656.7","0","mendoza-y-ballinas-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=URBANIZACIONES TECNOLOGICAS ESPECIALIZADAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","URBANIZACIONES TECNOLOGICAS ESPECIALIZADAS SA DE CV","0","8277900.390000001","0","urbanizaciones-tecnologicas-especializadas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CELULAR CHIP, S.A. DE C.V.}, {name=CELULAR CHIP S.A. DE C.V.}, {name=Celular Chip S. A. de C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","55","CELULAR CHIP SA DE CV","0","1.3896696999999998E7","0","celular-chip-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INFRA COMUNICACION SA DE CV","0","157755.6","0","infra-comunicacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIAL DE GASES INDUSTRIALES SA DE CV","0","104450","0","comercial-de-gases-industriales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=RESTAURANTE ATALANTA SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","RESTAURANTE ATALANTA, SA DE CV","0","24569.62","0","restaurante-atalanta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=Bkommerce SA de CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","68","BKOMMERCE SA DE CV","0","3799354.0500000007","0","bkommerce-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ROYEN CONSTRUCCIONES SA DE CV","0","1655147.52","0","royen-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[profit]","[{legalName=MANAGEMENT AND INTERNATIONAL REGISTER SC, scheme=RFC, verified=1, id=MIR1203286W5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1621771200012}]","1","MANAGEMENT AND INTERNATIONAL REGISTER SC","0","56550","0","management-and-international-register-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GROUP CONTRACTORS GEMINIS, S. DE R.L. C.V.","0","1.141175475E7","0","group-contractors-geminis-s-de-rl-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Construcciones y Multiservicios Fegar SA de CV","0","2046375.1199999999","0","construcciones-y-multiservicios-fegar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SIAMCOR GROUP S.A DE C.V","0","2372787.63","0","siamcor-group-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=TRANSPORTES INTEGRALES EN TURISMO PRIMAVERA SA DE CV, scheme=RFC, verified=1, id=TIT130619EC3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","TRANSPORTES INTEGRALES EN TURISMO PRIMAVERA SA DE CV","0","108000","0","transportes-integrales-en-turismo-primavera-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DOHERFAM, S.A. DE C.V.","0","215776.7","0","doherfam-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PRINCIPADO S.A. DE C.V.","0","19198.94","0","principado-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INTEGRA MIPYMES GROUP SC","0","633120.59","0","integra-mipymes-group-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MAXICERCAS SA DE CV, scheme=RUPC, id=321044, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MAXICERCAS SA DE CV, scheme=RFC, verified=1, id=MAX070430HQ2}]","0","[{name=MAXICERCAS, S.A DE C.V.}, {name=MAXICERCAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","MAXICERCAS SA DE CV","0","2572355.54","0","maxicercas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=PLAFONES MUROS Y SISTEMAS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PLAFONES MUROS Y SISTEMAS, S.A. DE C.V.","0","7853951.84","0","plafones-muros-y-sistemas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=PORTILLO Y DE LA CRUZ S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PORTILLO Y DE LA CRUZ SC","0","1718700","0","portillo-y-de-la-cruz-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=MAQUINAS INTELIGENTES Y TECNOLOGIA APLICADA SA DE CV, scheme=RUPC, id=209002, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=MÁQUINAS INTELIGENTES Y TECNOLOGÍA APLICADA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MAQUINAS INTELIGENTES Y TECNOLOGIA APLICADA SA DE CV","0","78840","0","maquinas-inteligentes-y-tecnologia-aplicada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSULTORES EN ADMINISTRACIÓN FINANCIERA M&S, S.C.","0","280517.23","0","consultores-en-administracion-financiera-m&s-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","6","OM-INGENIERIA SA DE CV","0","2797338.8200000003","0","om-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PYRSA DE PUEBLA SA DE CV","0","145920","0","pyrsa-de-puebla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","QUIRURUGICA ORTOPEDICA, SA.DE C.V.","0","25614","0","quirurugica-ortopedica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[{name=AGUA SOLUCIONES, S. DE R.L.M.I.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","AGUA SOLUCIONES, S. de R.L.M.I.","0","3.461865835E7","0","agua-soluciones-s-de-rlmi","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=XARDAM FUMIGACIONES S. A DE C. V., scheme=RFC, id=XFU0905208D3}]","0","[{name=XARDAM FUMIGACIONES S.A. DE C.V.}, {name=XARDAM FUMIGACIONES S .A. DE C.V.}, {name=XARDAM FUMIGACIONES S. A DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","5","1166269.98","[{id=compranet-1620524637144}]","6","XARDAM FUMIGACIONES, S.A. DE C.V.","0","549791.41","0","xardam-fumigaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIO EL SABINAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","SERVICIO EL SABINAL SA DE CV","0","1668263.67","0","servicio-el-sabinal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONDITECAVMEVA SA DE CV","0","2830","0","conditecavmeva-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AD REM, DISEÑO, SUPERVISION, PROYECTO, CONSULTORIA Y CONSTRUCCION SC, scheme=RFC, verified=1, id=ARD101202SJA}]","0","[{name=AD REM, DISEÑO, SUPERVISION, PROYECTO, CONSULTORIA Y CONSTRUCCION SC}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","8","AD REM DISEÑO SUPERVISIÓN, PROYECTO, CONSULTORÍA Y CONSTRUCCIÓN S.C.","0","7.875996864999999E7","0","ad-rem-diseno-supervision-proyecto-consultoria-y-construccion-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO HORST SA DE CV","0","8874604.52","0","grupo-horst-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=LOGISTICA COMSA SA DE CV, scheme=RFC, verified=1, id=LCO1503029Z9}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","3","LOGISTICA COMSA SA DE CV","0","1.09985725E7","0","logistica-comsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AEROPARTES INTEGRALES SA DE CV","0","19090","0","aeropartes-integrales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PERIMETROS DE ACERO SA DE CV","0","3439165.97","0","perimetros-de-acero-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CORPORATIVO DE PRODUCTOS Y SERVICIOS JMP S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CORPORATIVO DE PRODUCTOS Y SERVICIOS JMP SA DE CV","0","546359.34","0","corporativo-de-productos-y-servicios-jmp-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=WOCCU MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=WME110915513}]","0","[{name=WOCCU MEXICO S DE RL DE CV}, {name=WOCCU MÉXICO S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","WOCCU MÉXICO, S. DE R.L. DE C.V.","0","6007949.17","0","woccu-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","COCOXSSE MEXICO SA DE CV","0","317937.47","0","cocoxsse-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=QUETZAL INGENIERÍA S.A. DE C.V}, {name=QUETZAL INGENIERIA S.A. DE C.V.}, {name=QUETZAL INGENIERIA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","QUETZAL INGENIERIA SA DE CV","0","1.835657236E7","0","quetzal-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[profit]","[{legalName=PROYECTA CONSTRUCCIONES GEPSIA SA DE CV, scheme=RFC, verified=1, id=PCG150714UX6}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","PROYECTA CONSTRUCCIONES GEPSIA SA DE CV","0","4074828.97","0","proyecta-construcciones-gepsia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-31T11:00:34.000Z","0","0","0","[profit]","[{legalName=INFRAESTRUCTURA LUXOR SA DE CV, scheme=RFC, verified=1, id=ILU180417KT8}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1635724800010}, {id=compranet-1638748800166}, {id=compranet-1641168000006}, {id=compranet-1642377600158}]","4","INFRAESTRUCTURA LUXOR SA DE CV","0","6851723.68","0","infraestructura-luxor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GONZALEZ PACHECO Y ALVA MARIANO","0","36800","0","gonzalez-pacheco-y-alva-mariano","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ODOURNET GMBH","0","49632.69","0","odournet-gmbh","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[{legalName=CASTILLO Y HERNANDEZ ANA MARIA, scheme=RFC, id=CAHA470515DA1}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","439552.56","[{id=compranet-1620524637144}]","2","CASTILLO Y HERNANDEZ ANA MARIA","0","343062.56","0","castillo-y-hernandez-ana-maria","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=CS GARUFA JEANS SA DE CV, scheme=RFC, verified=1, id=CGJ091125RA0}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","CS GARUFA JEANS SA DE CV","0","254310","0","cs-garufa-jeans-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO ASPA DE CHIHUAHUA SC","0","194379.31","0","grupo-aspa-de-chihuahua-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CENTRO DE DESARROLLO TECNOLOGICO FORESTAL DE PARRAL","0","74551.72","0","centro-de-desarrollo-tecnologico-forestal-de-parral","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=LIQUI-BOX MEXICO, S. DE R.L. DE C.V.}, {name=LIQUI-BOX MEXICO, S DE R.L. DE C.V.}, {name=LIQUI BOX MÉXICO, S. DE R.L. DE C.V.}, {name=LIQUI-BOX MEXICO S. DE R.L. DE C.V.}, {name=LIQUI BOX MEXICO S. DE R.L DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","LIQUI-BOX MEXICO S DE RL DE CV","0","512681.97000000003","0","liqui-box-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSORCIO UNIVERSITARIO PARA LAS NACIONES SC","0","71376","0","consorcio-universitario-para-las-naciones-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=HULEGREEN ARQUITECTOS SA DE CV, scheme=RFC, verified=1, id=HAR100827DQ2}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","HULEGREEN ARQUITECTOS SA DE CV","0","134396.74","0","hulegreen-arquitectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TRACTOREY DEL NORTE SA DE CV","0","102600","0","tractorey-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SERVICIO Y ABASTECIMIENTOS COMERCIALES, S.A. DE C.V.","0","317241.38","0","servicio-y-abastecimientos-comerciales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[{legalName=SOLUCIONES INTEGRALES PARA TRITURACION, scheme=RFC, verified=1, id=SIT0711054M2}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SOLUCIONES INTEGRALES PARA TRITURACION","0","1.221223875E7","0","soluciones-integrales-para-trituracion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","VISION EMPRESARIAL, S.A. DE C.V.","0","214200","0","vision-empresarial-sa-de-cv","0"
