"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5434","0","[dependencia]","[{legalName=INEEL, id=ineel}, {legalName=INSTITUTO NACIONAL DE ELECTRICIDAD Y ENERGIAS LIMPIAS, scheme=RUPC, id=155811, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INSTITUTO NACIONAL DE ELECTRICIDAD Y ENERGIAS LIMPIAS, scheme=RFC, verified=1, id=IIE751125JEA}, {scheme=Registro Nacional, id=9000003642, uri=http://www.registronacional.go.cr/}]","1.3331659505474193E9","[{name=INSTITUTO NACIONAL DE ELECTRICIDAD Y ENERGIAS LIMPIAS}, {name=INSTITUTO NACIONAL DE ELECTRICIDAD Y ENERGÍAS LIMPIAS}]","0","[{id=compranet}, {id=sicop}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","20","Instituto Nacional de Electricidad y Energías Limpias","0","1.4866756538E8","0","instituto-nacional-de-electricidad-y-energias-limpias","0"
"[{name=México, id=mx, classification=[country]}]","2022-03-03T17:27:37.000Z","0","638","0","[unidad-compradora]","[{legalName=Gerencia de Administración y Finanzas, scheme=MX-CPA, id=013J3A001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.586987185600004E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1646611200359}]","0","Gerencia de Administración y Finanzas","0","0","0","gerencia-de-administracion-y-finanzas-administracion-del-sistema-portuario-nacional-lazaro-cardenas-sa-de-cv","0","[{type=contactPoint, value=Anna Hida Chávez Alemán}]"
"[{parent=Nuevo León, parent_id=mx-nle, name=Santa Catarina, id=mx-nle-santa-catarina, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","220","0","[dependencia]","[{legalName=NL, id=nl}]","9.648759941800002E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Catarina","0","0","0","presidencia-municipal-de-santa-catarina","0",
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1031","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=012NCH001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.88635801764E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1622574091324}, {id=compranet-1627862400003}]","0","Dirección General","0","0","0","direccion-general-instituto-nacional-de-medicina-genomica","0","[{type=contactPoint, value=Adriana Margarita Hernández Marquina}]"
"[{parent=Jalisco, parent_id=mx-jal, name=Ojuelos de Jalisco, id=mx-jal-ojuelos-de-jalisco, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Obras Públicas y Desarrollo Urbano, scheme=MX-CPA, id=814064947, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6128912637999998E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Públicas y Desarrollo Urbano","0","0","0","obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-ojuelos-de-jalisco","0","[{type=contactPoint, value=Christian Said Quezada Uranga}]"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","16","0","[unidad-compradora]","[{legalName=DIRECCION DE SEGURIDAD PUBLICA Y TRANSITO, scheme=MX-CPA, id=931013974, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6221985429999996E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE SEGURIDAD PUBLICA Y TRANSITO","0","0","0","direccion-de-seguridad-publica-y-transito-secretaria-de-seguridad-publica","0","[{type=contactPoint, value=CARLOS EDUARDO FLORES MOO}]"
"[{parent=Puebla, parent_id=mx-pue, name=San José Chiapa, id=mx-pue-san-jose-chiapa, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821128899, uri=https://sites.google.com/site/cnetuc/directorio}]","1.342506607E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-jose-chiapa","0","[{type=contactPoint, value=JOSUE MARTINEZ SANTOS}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Kantunil, id=mx-yuc-kantunil, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","8","0","[unidad-compradora]","[{legalName=MUNICIPIO DE KANTUNIL YUCATAN, scheme=MX-CPA, id=831042971, uri=https://sites.google.com/site/cnetuc/directorio}]","1.004908997E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE KANTUNIL YUCATAN","0","0","0","municipio-de-kantunil-yucatan-presidencia-municipal-de-kantunil","0","[{type=contactPoint, value=Felipe Pech Padilla}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Teotitlán del Valle, id=mx-oax-teotitlan-del-valle, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820546687, uri=https://sites.google.com/site/cnetuc/directorio}]","1.205172414E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-teotitlan-del-valle","0","[{type=contactPoint, value=Pantaleon Ruiz Martinez}]"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","9","0","[unidad-compradora]","[{legalName=Poder Judicial del Estado de Guanajuato, scheme=MX-CPA, id=911051975, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1668679769999999E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Poder Judicial del Estado de Guanajuato","0","0","0","poder-judicial-del-estado-de-guanajuato-poder-judicial","0","[{type=contactPoint, value=Berenice Villegas Negrete}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","982","0","[dependencia]","[{legalName=FIFONAFE, id=fifonafe}]","8.554614812800004E8","[{name=FIDEICOMISO FONDO NACIONAL DE FOMENTO EJIDAL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","1","Fideicomiso Fondo Nacional de Fomento Ejidal","0","6000000","0","fideicomiso-fondo-nacional-de-fomento-ejidal","0",
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=INSTITUTO REGISTRAL DEL ESTADO DE TABASCO, scheme=MX-CPA, id=927068962, uri=https://sites.google.com/site/cnetuc/directorio}]","6463157.38","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","INSTITUTO REGISTRAL DEL ESTADO DE TABASCO","0","0","0","instituto-registral-del-estado-de-tabasco-instituto-registral-del-estado-de-tabasco","0","[{type=contactPoint, value=SONIA ORDOÑEZ LEON}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7821","0","[dependencia]","[{legalName=PROSPERA, id=prospera}]","1.0126343206373028E10","[{name=COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Coordinación Nacional de PROSPERA Programa de Inclusión Social","0","0","0","coordinacion-nacional-de-prospera-programa-de-inclusion-social","0",
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","32","0","[unidad-compradora]","[{legalName=Dirección Local Chihuahua, Subdirección de Enlace Administrativo, scheme=MX-CPA, id=016B00992, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4076631110000007E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Dirección Local Chihuahua, Subdirección de Enlace Administrativo","0","0","0","direccion-local-chihuahua-subdireccion-de-enlace-administrativo-comision-nacional-del-agua","0","[{type=contactPoint, value=Olivia Hernández Puchi}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Cusihuiriachi, id=mx-chh-cusihuiriachi, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[dependencia]","[{legalName=CHIH, id=chih}]","1.359106743E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cusihuiriachi","0","0","0","presidencia-municipal-de-cusihuiriachi","0",
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[dependencia]","[{legalName=SLP, id=slp}]","149627.24","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Consejo Potosino de Ciencia y Tecnología","0","0","0","consejo-potosino-de-ciencia-y-tecnologia","0",
"[{parent=Durango, parent_id=mx-dur, name=Nuevo Ideal, id=mx-dur-nuevo-ideal, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[unidad-compradora]","[{legalName=OBRAS PUBLICAS MUNICIPALES, scheme=MX-CPA, id=810039966, uri=https://sites.google.com/site/cnetuc/directorio}]","1.928719285E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","OBRAS PUBLICAS MUNICIPALES","0","0","0","obras-publicas-municipales-presidencia-municipal-de-nuevo-ideal","0","[{type=contactPoint, value=Gerardo Galaviz Martínez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1222","0","[unidad-compradora]","[{legalName=Central Termoeléctrica Salamanca, scheme=MX-CPA, id=018TOQ110, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1384675241968002E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Central Termoeléctrica Salamanca","0","0","0","central-termoelectrica-salamanca-comision-federal-de-electricidad","0","[{type=contactPoint, value=Luis Guillermo Rodriguez Ceballos}]"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[unidad-compradora]","[{legalName=Fideicomiso Promotor del Empleo, scheme=MX-CPA, id=922034987, uri=https://sites.google.com/site/cnetuc/directorio}]","1793103.44","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Fideicomiso Promotor del Empleo","0","0","0","fideicomiso-promotor-del-empleo-fideicomiso-promotor-del-empleo","0","[{type=contactPoint, value=Sabino Díaz Morales}]"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","3","0","[unidad-compradora]","[{legalName=EL COLEGIO DE MICHOACÁN, A.C., scheme=MX-CPA, id=EL COLEGIO DE MICHOACÁN, A.C., uri=https://sites.google.com/site/cnetuc/directorio}]","594832.22","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","EL COLEGIO DE MICHOACÁN, A.C.","0","0","0","el-colegio-de-michoacan-ac-consejo-nacional-de-ciencia-y-tecnologia","0","[{type=contactPoint, value=MARIO ALBERTO MORENO VILLEGAS}]"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","11","0","[dependencia]","[{legalName=PUE, id=pue}]","5666169.880000001","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de Venustiano Carranza","0","0","0","instituto-tecnologico-superior-de-venustiano-carranza","0",
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN ADMINISTRATIVA, scheme=MX-CPA, id=908099964, uri=https://sites.google.com/site/cnetuc/directorio}]","2158562.55","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","DIRECCIÓN ADMINISTRATIVA","0","0","0","direccion-administrativa-colegio-de-bachilleres-del-estado-de-chihuahua","0","[{type=contactPoint, value=ELEAZAR VALLES VILLA}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","456","0","[unidad-compradora]","[{legalName=RESIDENCIA LOS AZUFRES, scheme=MX-CPA, id=018TOQ856, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1907340364000008E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","RESIDENCIA LOS AZUFRES","0","0","0","residencia-los-azufres-comision-federal-de-electricidad","0","[{type=contactPoint, value=MARIA ELENA VERDUGO NARANJO}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","174","0","[unidad-compradora]","[{legalName=Oficina de Representación en el Estado de Puebla, scheme=MX-CPA, id=047AYB020, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6738285836E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1635120000004}, {id=compranet-1641772800009}, {id=compranet-1643306677853}]","0","Oficina de Representación en el Estado de Puebla","0","0","0","oficina-de-representacion-en-el-estado-de-puebla-instituto-nacional-de-los-pueblos-indigenas","0","[{type=contactPoint, value=Alma Maricela Valencia Huerta}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","191","0","[unidad-compradora]","[{legalName=Delegación Baja California Sur, scheme=MX-CPA, id=020000889, uri=https://sites.google.com/site/cnetuc/directorio}]","6.214532434200001E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Baja California Sur","0","0","0","delegacion-baja-california-sur-secretaria-de-bienestar","0","[{type=contactPoint, value=ALMA SUSANA AGUILAR ACEVEDO}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","363","0","[unidad-compradora]","[{legalName=Dirección de Edificios, scheme=MX-CPA, id=011000993, uri=https://sites.google.com/site/cnetuc/directorio}]","7.343232805700003E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Edificios","0","0","0","direccion-de-edificios-secretaria-de-educacion-publica","0","[{type=contactPoint, value=Felipe de Jesús Reyes Pastrana}]"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Administración de Recursos, scheme=MX-CPA, id=922018977, uri=https://sites.google.com/site/cnetuc/directorio}]","1426330.3599999999","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración de Recursos","0","0","0","direccion-de-administracion-de-recursos-colegio-de-educacion-profesional-y-tecnica-del-estado-de-queretaro","0","[{type=contactPoint, value=Héctor Zamora Piña}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","847","0","[unidad-compradora]","[{legalName=Departamento de Concursos y Contratos Divisional, scheme=MX-CPA, id=018TOQ021, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7588728611150002E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Concursos y Contratos Divisional","0","0","0","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","0","[{type=contactPoint, value=Rosalba Negrete Álvarez}]"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[dependencia]","[{legalName=AGS, id=ags}]","1.773540882E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Fiscalía General del Estado","0","0","0","fiscalia-general-del-estado","0",
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=912065987, uri=https://sites.google.com/site/cnetuc/directorio}]","4309089.99","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-intercultural-del-estado-de-guerrero","0","[{type=contactPoint, value=Rigoberto Cortes Ramos}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Tekal de Venegas, id=mx-yuc-tekal-de-venegas, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=831077973, uri=https://sites.google.com/site/cnetuc/directorio}]","6711439.32","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tekal-de-venegas","0","[{type=contactPoint, value=Francisco Verde Aragon}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1457","0","[dependencia]","[{legalName=CETI, id=ceti}]","7.664257017100004E8","[{name=CENTRO DE ENSEÑANZA TÉCNICA INDUSTRIAL}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro de Enseñanza Técnica Industrial","0","0","0","centro-de-ensenanza-tecnica-industrial","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","180","0","[unidad-compradora]","[{legalName=Delegación SEDESOL en Veracruz, scheme=MX-CPA, id=020G00002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.19852462335E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación SEDESOL en Veracruz","0","0","0","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","0","[{type=contactPoint, value=Víctor Uriel Zamora Chávez}]"
"[{parent=Zacatecas, parent_id=mx-zac, name=Vetagrande, id=mx-zac-vetagrande, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","30","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.4266980919999998E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Vetagrande","0","0","0","presidencia-municipal-de-vetagrande","0",
"[{parent=Estado de México, parent_id=mx-mex, name=Tlalnepantla de Baz, id=mx-mex-tlalnepantla-de-baz, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","261","0","[dependencia]","[{legalName=MEX, id=mex}]","3.042422467999997E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlalnepantla de Baz","0","0","0","presidencia-municipal-de-tlalnepantla-de-baz","0",
"[{parent=Puebla, parent_id=mx-pue, name=Epatlán, id=mx-pue-epatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[dependencia]","[{legalName=PUE, id=pue}]","3877153.4400000004","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Epatlán","0","0","0","presidencia-municipal-de-epatlan","0",
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","241","0","[unidad-compradora]","[{legalName=Querétaro, Subgerencia de Administración, scheme=MX-CPA, id=009J0U017, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0018627062E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}]","0","Querétaro, Subgerencia de Administración","0","0","0","queretaro-subgerencia-de-administracion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0","[{type=contactPoint, value=Nidia Jiménez Salinas}]"
"[{parent=Zacatecas, parent_id=mx-zac, name=Vetagrande, id=mx-zac-vetagrande, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","30","0","[unidad-compradora]","[{legalName=MUNICIPIO DE VETAGRANDE, scheme=MX-CPA, id=832050963, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4266980919999998E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE VETAGRANDE","0","0","0","municipio-de-vetagrande-presidencia-municipal-de-vetagrande","0","[{type=contactPoint, value=RUBEN GONZALEZ REDIN}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5715","0","[dependencia]","[{legalName=PR, id=pr}]","9.359198871906801E9","[{name=PRESIDENCIA DE LA REPÚBLICA}, {name=PRESIDENCIA DE LA REPUBLICA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Presidencia de la República","0","0","0","presidencia-de-la-republica","0",
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","398","0","[dependencia]","[{legalName=GTO, id=gto}]","2.2955317232640004E8","[{name=COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE GUANAJUATO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Estudios Científicos y Tecnológicos del Estado de Guanajuato","0","0","0","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-guanajuato","0",
"[{parent=Chiapas, parent_id=mx-chp, name=Chilón, id=mx-chp-chilon, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","224","0","[unidad-compradora]","[{legalName=Presidencia Municipal, scheme=MX-CPA, id=807031966, uri=https://sites.google.com/site/cnetuc/directorio}]","2.470633589471999E8","[{name=presidencia municipal}, {name=PRESIDENCIA MUNICIPAL}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1642982400008}]","0","Presidencia Municipal","0","0","0","presidencia-municipal-","0","[{type=contactPoint, value=Esmirna Josefina Vera Arevalo}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","216","0","[unidad-compradora]","[{legalName=Procura para PEMEX Transformación Industrial y Logística, scheme=MX-CPA, id=018T4M039, uri=https://sites.google.com/site/cnetuc/directorio}]","3.7860956620000005E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Procura para PEMEX Transformación Industrial y Logística","0","0","0","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","0","[{type=contactPoint, value=Blanca Estela Lorences Villanueva}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","231","0","[unidad-compradora]","[{legalName=ZONA MINAS, scheme=MX-CPA, id=018TOQ843, uri=https://sites.google.com/site/cnetuc/directorio}]","9.466043803000002E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ZONA MINAS","0","0","0","zona-minas-comision-federal-de-electricidad","0","[{type=contactPoint, value=Carlos Sánchez Moya}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Zimatlán de Álvarez, id=mx-oax-zimatlan-de-alvarez, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820570862, uri=https://sites.google.com/site/cnetuc/directorio}]","1.335948276E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-zimatlan-de-alvarez","0","[{type=contactPoint, value=Javier César Barroso Sánchez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","32","0","[unidad-compradora]","[{legalName=HOSPITAL GENERAL EBANO DE PEMEX, scheme=MX-CPA, id=018T4I992, uri=https://sites.google.com/site/cnetuc/directorio}]","4593101.7700000005","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","HOSPITAL GENERAL EBANO DE PEMEX","0","0","0","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","0","[{type=contactPoint, value=IGNACIO REYES GUTIERREZ}]"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","34","0","[unidad-compradora]","[{legalName=Subdelegación Administrativa de la Delegación Estatal en Veracruz, scheme=MX-CPA, id=049000968, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5971731239999995E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1638064654114}, {id=compranet-1641772800009}]","0","Subdelegación Administrativa de la Delegación Estatal en Veracruz","0","0","0","subdelegacion-administrativa-de-la-delegacion-estatal-en-veracruz-fiscalia-general-de-la-republica","0","[{type=contactPoint, value=Sheila Irasema Saldaña Hernández}]"
