"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","contracts.filedMxCnet"
"2022-02-01T17:53:52.000Z","2020-07-10T14:09:00.000Z","2020-07-09T00:00:00.000Z","Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-09T00:00:00.000Z","México","Delegación Jalisco","BIENESTAR",,"complete","[GERALDINA REAL NAVARRO]","https://sites.google.com/site/cnetuc/directorio","ARRENDAMIENTO DE MOBILIARIO EN OPERATIVO JULIO-AGOSTO PARA EL PROGRAMA ADULTOS AMYORES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1867616]","[{address={countryName=México}, roles=supplier, name=GERALDINA REAL NAVARRO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=geraldina-real-navarro}]","Nacional","MXN","Delegación Jalisco","AA-020000025-E19-2020-2344263","[contractTermination]","delegacion-jalisco-secretaria-de-bienestar","[geraldina-real-navarro]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Katia Meave Ferniza","2020-07-09T12:00:00.000Z","katia-meave-ferniza","contract","Delegación Jalisco","unidad-compradora","ARRENDAMIENTO DE MOBILIARIO EN OPERATIVO","[{id=compranet-1599767228359}, {id=compranet-1644192000151}]","Art. 41 fr. V","020000025","false","Expirado","ARRENDAMIENTO DE MOBILIARIO EN OPERATIVO","direct","institution","delegacion-jalisco-secretaria-de-bienestar","Delegación Jalisco","delegacion-jalisco-secretaria-de-bienestar","2344263","MX-CPA","MXN","ARRENDAMIENTO DE MOBILIARIO EN OPERATIVO JULIO-AGOSTO PARA EL PROGRAMA ADULTOS AMYORES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2344263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1867616}]","ARRENDAMIENTO DE MOBILIARIO EN OPERATIVO","2344263","No se utilizó el Contrato Marco","Presencial","Secretaria de Bienestar","2020-07-18T00:00:00.000Z","2133937","ocds-0ud2q6-AA-020000025-E19-2020","false","[{}]","05. Adjudicación Directa LAASSP","7759","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=GERALDINA REAL NAVARRO, id=geraldina-real-navarro}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7759","2344263"
"2022-02-01T17:02:09.000Z","2021-09-13T11:30:00.000Z",,"Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-10T00:00:00.000Z","México","Delegación Jalisco","BIENESTAR",,"complete","[MARIA MAGDALENA ESTUVIER RAMOS]","https://sites.google.com/site/cnetuc/directorio","Utilizado para las actividades relacionadas a la incorporación de los adultos mayores con más de 65 años.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2033091]","[{address={countryName=México}, roles=supplier, name=MARIA MAGDALENA ESTUVIER RAMOS, details={type=person}, id=maria-magdalena-estuvier-ramos}]","Nacional","MXN","Delegación Jalisco","AA-020000025-E19-2021-2585790","[contractTermination]","delegacion-jalisco-secretaria-de-bienestar","[maria-magdalena-estuvier-ramos]","goods","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Katia Meave Ferniza","2021-09-10T10:00:00.000Z","katia-meave-ferniza","contract","Delegación Jalisco","unidad-compradora","Arrendamiento de mobiliario destinado a la operatividad del Programa Adultos Mayores Mes de Septiembre.","[{id=compranet-1633910400004}, {id=compranet-1641772800009}, {id=compranet-1644192000151}]","Art. 41 fr. V","020000025","false","Expirado","Arrendamiento de mobiliario destinado a la operatividad del Programa Adultos Mayores Mes de Septiembre.","direct","institution","delegacion-jalisco-secretaria-de-bienestar","Delegación Jalisco","delegacion-jalisco-secretaria-de-bienestar","2585790","MX-CPA","MXN","Utilizado para las actividades relacionadas a la incorporación de los adultos mayores con más de 65 años.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2585790-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2033091}]","Arrendamiento de mobiliario destinado a la operatividad del Programa Adultos May","2585790","No se utilizó el Contrato Marco","Electrónica","Secretaria de Bienestar","2021-12-31T00:00:00.000Z","2328854","ocds-0ud2q6-AA-020000025-E19-2021","false","[{}]","05. Adjudicación Directa LAASSP","215000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=MARIA MAGDALENA ESTUVIER RAMOS, id=maria-magdalena-estuvier-ramos}]","secretaria-de-bienestar","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","215000","2585790"
"2022-02-01T17:02:09.000Z","2021-01-26T13:56:00.000Z",,"Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-01T00:00:00.000Z","México","Delegación Jalisco","BIENESTAR",,"complete","[MARIA ISABEL CABRERA LLAMAS]","https://sites.google.com/site/cnetuc/directorio","Mantenimiento y conservación de maquinaria y equipo, derivado de la operación y administración de las dependencias y entidades.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939533]","[{address={countryName=México}, roles=supplier, name=MARIA ISABEL CABRERA LLAMAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-isabel-cabrera-llamas}]","Nacional","MXN","Delegación Jalisco","AA-020000025-E2-2021-2438232","[contractTermination]","delegacion-jalisco-secretaria-de-bienestar","[maria-isabel-cabrera-llamas]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Katia Meave Ferniza","2021-01-01T11:00:00.000Z","katia-meave-ferniza","contract","Delegación Jalisco","unidad-compradora","Mantenimiento y Conservación de Maquinaria","[{id=compranet-1618437772132}, {id=compranet-1644192000151}]","Art. 41 fr. V","020000025","false","Expirado","Mantenimiento y Conservación de Maquinaria","direct","institution","delegacion-jalisco-secretaria-de-bienestar","Delegación Jalisco","delegacion-jalisco-secretaria-de-bienestar","2438232","MX-CPA","MXN","Mantenimiento y conservación de maquinaria y equipo, derivado de la operación y administración de las dependencias y entidades.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2438232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939533}]","Mantenimiento y Conservación de Maquinaria","2438232","No se utilizó el Contrato Marco","Electrónica","Secretaria de Bienestar","2021-01-31T00:00:00.000Z","2217681","ocds-0ud2q6-AA-020000025-E2-2021","false","[{}]","05. Adjudicación Directa LAASSP","38710","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=MARIA ISABEL CABRERA LLAMAS, id=maria-isabel-cabrera-llamas}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38710","2438232"
"2022-02-01T17:53:52.000Z","2020-07-13T11:09:00.000Z","2020-07-05T00:00:00.000Z","Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-05T00:00:00.000Z","México","Delegación Jalisco","BIENESTAR",,"complete","[ROGELIO CEREZO BARRAGAN]","https://sites.google.com/site/cnetuc/directorio","IMPRESIONES DE LA SECRETARIA DE BIENESTAR DELEGACIÓN JALISCO PARA CUMPLIR CON SUS FUNCIONES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1867983]","[{address={countryName=México}, roles=supplier, name=ROGELIO CEREZO BARRAGAN, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rogelio-cerezo-barragan}]","Nacional","MXN","Delegación Jalisco","AA-020000025-E20-2020-2344622","[contractTermination]","delegacion-jalisco-secretaria-de-bienestar","[rogelio-cerezo-barragan]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Katia Meave Ferniza","2020-07-05T12:30:00.000Z","katia-meave-ferniza","contract","Delegación Jalisco","unidad-compradora","IMPRESIONES SECRETARIA DE BIENESTAR CONTRATO ABIERTO","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1644192000151}]","Art. 41 fr. V","020000025","false","Expirado","IMPRESIONES SECRETARIA DE BIENESTAR CONTRATO ABIERTO","direct","institution","delegacion-jalisco-secretaria-de-bienestar","Delegación Jalisco","delegacion-jalisco-secretaria-de-bienestar","2344622","MX-CPA","MXN","IMPRESIONES DE LA SECRETARIA DE BIENESTAR DELEGACIÓN JALISCO PARA CUMPLIR CON SUS FUNCIONES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2344622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1867983}]","IMPRESIONES SECRETARIA DE BIENESTAR CONTRATO ABIERTO","2344622","No se utilizó el Contrato Marco","Presencial","Secretaria de Bienestar","2020-09-15T00:00:00.000Z","2134343","ocds-0ud2q6-AA-020000025-E20-2020","false","[{}]","05. Adjudicación Directa LAASSP","215510","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=ROGELIO CEREZO BARRAGAN, id=rogelio-cerezo-barragan}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215510","2344622"
"2022-02-01T17:02:09.000Z","2021-09-13T13:02:00.000Z",,"Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-10T00:00:00.000Z","México","Delegación Jalisco","BIENESTAR",,"complete","[JOSE MANUEL GAXIOLA OBESO]","https://sites.google.com/site/cnetuc/directorio","Servicio de Impresiones para el mes de septiembre, destinadas a la operación de la Secretaría de Bienestar del estado de Jalisco.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2033165]","[{address={countryName=México}, roles=supplier, name=JOSE MANUEL GAXIOLA OBESO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-manuel-gaxiola-obeso}]","Nacional","MXN","Delegación Jalisco","AA-020000025-E20-2021-2585953","[contractTermination]","delegacion-jalisco-secretaria-de-bienestar","[jose-manuel-gaxiola-obeso]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Katia Meave Ferniza","2021-09-10T11:00:00.000Z","katia-meave-ferniza","contract","Delegación Jalisco","unidad-compradora","Servicio de Impresiones para el mes de Septiembre,","[{id=compranet-1633910400004}, {id=compranet-1644192000151}]","Art. 41 fr. V","020000025","false","Expirado","Servicio de Impresiones para el mes de Septiembre,","direct","institution","delegacion-jalisco-secretaria-de-bienestar","Delegación Jalisco","delegacion-jalisco-secretaria-de-bienestar","2585953","MX-CPA","MXN","Servicio de Impresiones para el mes de septiembre, destinadas a la operación de la Secretaría de Bienestar del estado de Jalisco.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2585953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2033165}]","Servicio de Impresiones para el mes de Septiembre","2585953","No se utilizó el Contrato Marco","Electrónica","Secretaria de Bienestar","2021-09-17T00:00:00.000Z","2328918","ocds-0ud2q6-AA-020000025-E20-2021","false","[{}]","05. Adjudicación Directa LAASSP","214993","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=JOSE MANUEL GAXIOLA OBESO, id=jose-manuel-gaxiola-obeso}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","214993","2585953"
"2022-02-01T17:53:52.000Z","2020-07-22T11:15:00.000Z","2020-07-17T00:00:00.000Z","Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-17T00:00:00.000Z","México","Delegación Jalisco","BIENESTAR",,"complete","[BRI SELECT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MATERIAL DE LIMPIEZA MES DE JULIO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1870293]","[{identifier={legalName=BRI SELECT SA DE CV, scheme=RUPC, id=644648, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BRI SELECT SA DE CV, additionalIdentifiers={legalName=BRI SELECT SA DE CV, scheme=RFC, verified=1, id=BSE170329ANA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=bri-select-sa-de-cv}]","Nacional","MXN","Delegación Jalisco","AA-020000025-E21-2020-2347028","[contractTermination]","delegacion-jalisco-secretaria-de-bienestar","[bri-select-sa-de-cv]","goods","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Katia Meave Ferniza","2020-07-17T11:00:00.000Z","katia-meave-ferniza","contract","Delegación Jalisco","unidad-compradora","MATERIAL DE LIMPIEZA MES DE JULIO","[{id=compranet-1599767228359}, {id=compranet-1644192000151}]","Art. 42 párrafo primero","020000025","false","Expirado","MATERIAL DE LIMPIEZA MES DE JULIO","direct","institution","delegacion-jalisco-secretaria-de-bienestar","Delegación Jalisco","delegacion-jalisco-secretaria-de-bienestar","2347028","MX-CPA","MXN","MATERIAL DE LIMPIEZA MES DE JULIO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2347028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1870293}]","MATERIAL DE LIMPIEZA MES DE JULIO","2347028","No se utilizó el Contrato Marco","Presencial","Secretaria de Bienestar","2020-07-21T00:00:00.000Z","2137414","ocds-0ud2q6-AA-020000025-E21-2020","false","[{}]","05. Adjudicación Directa LAASSP","97794.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=BRI SELECT SA DE CV, id=bri-select-sa-de-cv}]","secretaria-de-bienestar","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","97794.2","2347028"
"2022-02-01T17:02:09.000Z","2021-09-30T14:55:00.000Z",,"Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-01T00:00:00.000Z","México","Delegación Jalisco","BIENESTAR",,"complete","[COMPUSOLUCIONES Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Arrendamiento de mobiliario especial para la incorporación al programa “Bienestar de las Personas Adultas Mayores” de 65 años y más.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2039748]","[{address={countryName=México}, roles=supplier, name=COMPUSOLUCIONES Y ASOCIADOS SA DE CV, additionalIdentifiers={legalName=COMPUSOLUCIONES Y ASOCIADOS SA DE CV, scheme=RFC, verified=1, id=CAS850526N64}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compusoluciones-y-asociados-sa-de-cv}]","Nacional","MXN","Delegación Jalisco","AA-020000025-E21-2021-2596151","[contractTermination]","delegacion-jalisco-secretaria-de-bienestar","[compusoluciones-y-asociados-sa-de-cv]","goods","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Katia Meave Ferniza","2021-09-01T09:00:00.000Z","katia-meave-ferniza","contract","Delegación Jalisco","unidad-compradora","Arrendamiento de mobiliario especial","[{id=compranet-1633910400004}, {id=compranet-1644192000151}]","Art. 41 fr. V","020000025","false","Expirado","Arrendamiento de mobiliario especial","direct","institution","delegacion-jalisco-secretaria-de-bienestar","Delegación Jalisco","delegacion-jalisco-secretaria-de-bienestar","2596151","MX-CPA","MXN","Arrendamiento de mobiliario especial para la incorporación al programa “Bienestar de las Personas Adultas Mayores” de 65 años y más.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2596151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2039748}]","Arrendamiento de mobiliario especial","2596151","No se utilizó el Contrato Marco","Electrónica","Secretaria de Bienestar","2021-09-30T00:00:00.000Z","2336775","ocds-0ud2q6-AA-020000025-E21-2021","false","[{}]","05. Adjudicación Directa LAASSP","214980","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=COMPUSOLUCIONES Y ASOCIADOS SA DE CV, id=compusoluciones-y-asociados-sa-de-cv}]","secretaria-de-bienestar","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","214980","2596151"
"2022-02-01T17:02:09.000Z","2021-10-04T14:38:00.000Z",,"Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-04T00:00:00.000Z","México","Delegación Jalisco","BIENESTAR",,"complete","[MARIA MAGDALENA ESTUVIER RAMOS]","https://sites.google.com/site/cnetuc/directorio","Arrendamiento de mobiliario destinado a la operatividad del Programa Adultos Mayores en el mes de Octubre","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2041165]","[{address={countryName=México}, roles=supplier, name=MARIA MAGDALENA ESTUVIER RAMOS, details={type=person}, id=maria-magdalena-estuvier-ramos}]","Nacional","MXN","Delegación Jalisco","AA-020000025-E22-2021-2598497","[contractTermination]","delegacion-jalisco-secretaria-de-bienestar","[maria-magdalena-estuvier-ramos]","goods","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Katia Meave Ferniza","2021-10-04T10:00:00.000Z","katia-meave-ferniza","contract","Delegación Jalisco","unidad-compradora","Arrendamiento de Mobiliario Octubre 2021","[{id=compranet-1633910400004}, {id=compranet-1634515200009}, {id=compranet-1644192000151}]","Art. 41 fr. V","020000025","false","Expirado","Arrendamiento de Mobiliario Octubre 2021","direct","institution","delegacion-jalisco-secretaria-de-bienestar","Delegación Jalisco","delegacion-jalisco-secretaria-de-bienestar","2598497","MX-CPA","MXN","Arrendamiento de mobiliario destinado a la operatividad del Programa Adultos Mayores en el mes de Octubre","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2598497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2041165}]","Arrendamiento de Mobiliario Octubre 2021","2598497","No se utilizó el Contrato Marco","Electrónica","Secretaria de Bienestar","2021-10-12T00:00:00.000Z","2338468","ocds-0ud2q6-AA-020000025-E22-2021","false","[{}]","05. Adjudicación Directa LAASSP","215000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=MARIA MAGDALENA ESTUVIER RAMOS, id=maria-magdalena-estuvier-ramos}]","secretaria-de-bienestar","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","215000","2598497"
"2022-02-01T17:53:52.000Z","2020-08-24T17:54:00.000Z","2020-08-21T00:00:00.000Z","Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-21T00:00:00.000Z","México","Delegación Jalisco","BIENESTAR",,"complete","[ROGELIO CEREZO BARRAGAN]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE IMPRESIONES PARA EL MES DE AGOSTO, DESTINADO PARA LA SECRETARIA DE BIENESTAR DELEGACIÓN JALISCO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1881004]","[{address={countryName=México}, roles=supplier, name=ROGELIO CEREZO BARRAGAN, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rogelio-cerezo-barragan}]","Nacional","MXN","Delegación Jalisco","AA-020000025-E23-2020-2362802","[contractTermination]","delegacion-jalisco-secretaria-de-bienestar","[rogelio-cerezo-barragan]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Katia Meave Ferniza","2020-08-20T12:00:00.000Z","katia-meave-ferniza","contract","Delegación Jalisco","unidad-compradora","SERVICIO DE IMPRESIONES AGOSTO","[{id=compranet-1599767228359}, {id=compranet-1644192000151}]","Art. 42 párrafo primero","020000025","false","Expirado","SERVICIO DE IMPRESIONES AGOSTO","direct","institution","delegacion-jalisco-secretaria-de-bienestar","Delegación Jalisco","delegacion-jalisco-secretaria-de-bienestar","2362802","MX-CPA","MXN","SERVICIO DE IMPRESIONES PARA EL MES DE AGOSTO, DESTINADO PARA LA SECRETARIA DE BIENESTAR DELEGACIÓN JALISCO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2362802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1881004}]","SERVICIO DE IMPRESIONES AGOSTO","2362802","No se utilizó el Contrato Marco","Presencial","Secretaria de Bienestar","2020-08-24T00:00:00.000Z","2150091","ocds-0ud2q6-AA-020000025-E23-2020","false","[{}]","05. Adjudicación Directa LAASSP","139647.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=ROGELIO CEREZO BARRAGAN, id=rogelio-cerezo-barragan}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","139647.5","2362802"
"2022-02-01T17:02:09.000Z","2021-10-05T13:08:00.000Z",,"Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-01T00:00:00.000Z","México","Delegación Jalisco","BIENESTAR",,"complete","[JOSE MANUEL GAXIOLA OBESO]","https://sites.google.com/site/cnetuc/directorio","Servicio de impresiones Octubre – Noviembre bajo contrato abierto. Para la operación de la Secretaría de Bienestar Delegación Jalisco","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2041745]","[{address={countryName=México}, roles=supplier, name=JOSE MANUEL GAXIOLA OBESO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-manuel-gaxiola-obeso}]","Nacional","MXN","Delegación Jalisco","AA-020000025-E23-2021-2599704","[contractTermination]","delegacion-jalisco-secretaria-de-bienestar","[jose-manuel-gaxiola-obeso]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Katia Meave Ferniza","2021-10-01T09:00:00.000Z","katia-meave-ferniza","contract","Delegación Jalisco","unidad-compradora","Servicio de impresiones Octubre – Noviembre bajo contrato abierto","[{id=compranet-1633910400004}, {id=compranet-1641772800009}, {id=compranet-1644192000151}]","Art. 41 fr. V","020000025","false","Expirado","Servicio de impresiones Octubre – Noviembre bajo contrato abierto","direct","institution","delegacion-jalisco-secretaria-de-bienestar","Delegación Jalisco","delegacion-jalisco-secretaria-de-bienestar","2599704","MX-CPA","MXN","Servicio de impresiones Octubre – Noviembre bajo contrato abierto. Para la operación de la Secretaría de Bienestar Delegación Jalisco","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2599704-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2041745}]","Servicio de impresiones Octubre – Noviembre bajo contrato abierto","2599704","No se utilizó el Contrato Marco","Electrónica","Secretaria de Bienestar","2021-12-31T00:00:00.000Z","2339208","ocds-0ud2q6-AA-020000025-E23-2021","false","[{}]","05. Adjudicación Directa LAASSP","214950","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=JOSE MANUEL GAXIOLA OBESO, id=jose-manuel-gaxiola-obeso}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","214950","2599704"
