"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-01-24T01:17:24.000Z","2015-02-10T14:48:00.000Z","2015-01-30T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-06T00:00:00.000Z","México","Departamento de Concursos","QRO","complete","[CONSTRUCTORA NOVAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510436]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA NOVAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-noval-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","IO-922006999-N10-2015-698582","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[constructora-noval-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá","2015-02-10T15:00:00.000Z","flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","CONSTRUCCIÓN DEL CENTRO DE SALUD LA ESTANCIA, SAN JUAN DEL RÍO, QRO.","[{id=compranet-1620524637144}]","922006999","false","Terminado","CONSTRUCCIÓN DEL CENTRO DE SALUD LA ESTANCIA, SAN JUAN DEL RÍO, QRO.","limited","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","698582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-698582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510436}]","Querétaro","CONSTRUCCIÓN DEL CENTRO DE SALUD LA ESTANCIA, SAN JUAN DEL RÍO, QRO.","698582","true","Presencial","Secretaría de Desarrollo Urbano y Obras Públicas","12U012","2016-11-22T00:00:00.000Z","755948","ocds-0ud2q6-IO-922006999-N10-2015","false","[{amount={amount=2585508.3, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2362321.65","[inPerson]","P FORT CALIDAD SERV SALUD","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=CONSTRUCTORA NOVAL SA DE CV, id=constructora-noval-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2362321.65","698582"
"2019-01-24T01:17:46.000Z",,"2014-12-03T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-10T00:00:00.000Z","México","Departamento de Concursos","QRO","complete","[ABRECO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521685]","[{address={countryName=México}, roles=supplier, name=ABRECO CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abreco-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","SO-922006999-N16-2015-697744","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[abreco-construcciones-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá",,"flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","REHABILITACIÓN Y EQUIPAMIENTO MUSEO DE LA PLÁSTICA QUERETANA","[{id=compranet-1620524637144}]","922006999","false","Terminado","REHABILITACIÓN Y EQUIPAMIENTO MUSEO DE LA PLÁSTICA QUERETANA","direct","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","697744","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-697744-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521685}]","Querétaro","REHABILITACIÓN Y EQUIPAMIENTO MUSEO DE LA PLÁSTICA QUERETANA","697744","true","Presencial","Secretaría de Desarrollo Urbano y Obras Públicas","11R070","2015-08-13T00:00:00.000Z","771199","ocds-0ud2q6-SO-922006999-N16-2015","false","[{amount={amount=2413403.43, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2341380.05","[inPerson]","P CULT ENTID FEDERATIVAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=ABRECO CONSTRUCCIONES SA DE CV, id=abreco-construcciones-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2341380.05","697744"
"2019-11-08T17:40:02.000Z","2011-07-07T16:04:00.000Z","2011-08-10T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Licitación Pública","es","[{id=compranet}]","2011-08-15T00:00:00.000Z","México","Departamento de Concursos","QRO","complete","[DISEÑO Y CONSTRUCCION AVANZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25004]","[{address={countryName=México}, roles=supplier, name=DISEÑO Y CONSTRUCCION AVANZADA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=diseno-y-construccion-avanzada-sa-de-cv}]",,"MXN","Departamento de Concursos","LO-922006999-N2-2011-262736","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[diseno-y-construccion-avanzada-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá","2011-07-18T10:00:00.000Z","flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","Ampliación de Banquetas en Calle 5 de Mayo, entre las calles Luis Pasteur y Río","[{id=compranet-1620524637144}]","922006999","false","Terminado","Ampliación de Banquetas en Calle 5 de Mayo, entre las calles Luis Pasteur y Río","open","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","262736","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-262736-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25004}]","Querétaro","Ampliación de Banquetas en Calle 5 de Mayo, entre las calles Luis Pasteur y Río","262736","true",,"Secretaría de Desarrollo Urbano y Obras Públicas",,"2014-01-29T00:00:00.000Z","41627","ocds-0ud2q6-LO-922006999-N2-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2243873.69",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=DISEÑO Y CONSTRUCCION AVANZADA, S.A. DE C.V., id=diseno-y-construccion-avanzada-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2243873.69","262736"
"2019-01-24T01:18:06.000Z","2013-11-20T09:28:00.000Z","2013-12-04T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-11T00:00:00.000Z","México","Departamento de Concursos","QRO","complete","[ROSA MARIA DEL CARMEN LOPEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332846]","[{address={countryName=México}, roles=supplier, name=ROSA MARIA DEL CARMEN LOPEZ SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=rosa-maria-del-carmen-lopez-sanchez}]","Nacional","MXN","Departamento de Concursos","IO-922006999-N42-2013-430014","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[rosa-maria-del-carmen-lopez-sanchez]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá","2013-11-26T13:00:00.000Z","flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","MANTENIMIENTO DE BIBLIOTECA DE LA UNIDAD DEPORTIVA QUERÉTARO 2000","[{id=compranet-1620524637144}]","922006999","false","Terminado","MANTENIMIENTO DE BIBLIOTECA DE LA UNIDAD DEPORTIVA QUERÉTARO 2000","limited","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","430014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-430014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332846}]","Querétaro","MANTENIMIENTO DE BIBLIOTECA DE LA UNIDAD DEPORTIVA QUERÉTARO 2000","430014","true","Presencial","Secretaría de Desarrollo Urbano y Obras Públicas","11S268","2014-09-19T00:00:00.000Z","504127","ocds-0ud2q6-IO-922006999-N42-2013","false","[{amount={amount=2346525.02, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2215041.67","[inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=ROSA MARIA DEL CARMEN LOPEZ SANCHEZ, id=rosa-maria-del-carmen-lopez-sanchez}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2215041.67","430014"
"2019-11-08T17:40:02.000Z","2012-06-07T16:35:00.000Z","2012-06-18T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-19T00:00:00.000Z","México","Departamento de Concursos","QRO","complete","[ACSA CONTRATISTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121659]","[{address={countryName=México}, roles=supplier, name=ACSA CONTRATISTA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=acsa-contratista-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","IO-922006999-N59-2012-252266","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[acsa-contratista-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá","2012-06-14T10:00:00.000Z","flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","REGENERACIÓN URBANA CUERPO SUR AVENIDA UNIVERSIDAD","[{id=compranet-1620524637144}]","922006999","false","Terminado","REGENERACIÓN URBANA CUERPO SUR AVENIDA UNIVERSIDAD","limited","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","252266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-252266-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121659}]","Querétaro","REGENERACIÓN URBANA CUERPO SUR AVENIDA UNIVERSIDAD","252266","true","Presencial","Secretaría de Desarrollo Urbano y Obras Públicas","23U057","2012-08-17T00:00:00.000Z","197245","ocds-0ud2q6-IO-922006999-N59-2012","false","[{amount={amount=2231083.64, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2099515.39","[inPerson]","F METROPOLITANOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=ACSA CONTRATISTA, S.A. DE C.V., id=acsa-contratista-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2099515.39","252266"
"2019-01-24T01:17:46.000Z",,"2013-12-30T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-06T00:00:00.000Z","México","Departamento de Concursos","QRO","complete","[CONSTRUCCION PROYECTO ARQUITECTURA Y PLANEACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352610]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION PROYECTO ARQUITECTURA Y PLANEACION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construccion-proyecto-arquitectura-y-planeacion-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","SO-922006999-N5-2014-454428","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[construccion-proyecto-arquitectura-y-planeacion-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá",,"flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","LONARIA EN FORO ABIERTO EN SANTA ROSA DE VITERBO","[{id=compranet-1620524637144}]","922006999","false","Terminado","LONARIA EN FORO ABIERTO EN SANTA ROSA DE VITERBO","direct","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","454428","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-454428-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352610}]","Querétaro","LONARIA EN FORO ABIERTO EN SANTA ROSA DE VITERBO","454428","true","Presencial","Secretaría de Desarrollo Urbano y Obras Públicas","23U091","2014-06-23T00:00:00.000Z","532330","ocds-0ud2q6-SO-922006999-N5-2014","false","[{amount={amount=2284023.29, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2082430.8","[inPerson]","F CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=CONSTRUCCION PROYECTO ARQUITECTURA Y PLANEACION SA DE CV, id=construccion-proyecto-arquitectura-y-planeacion-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2082430.8","454428"
"2019-01-24T01:18:06.000Z","2013-10-31T11:52:00.000Z","2013-11-15T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-22T00:00:00.000Z","México","Departamento de Concursos","QRO","complete","[CONSTRUCTORA MICRON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322978]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MICRON SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-micron-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","IO-922006999-N32-2013-415057","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[constructora-micron-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá","2013-11-08T09:00:00.000Z","flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","SISTEMA DE CAPTACIÓN Y CONDUCCIÓN EN CAMELLÓN PONIENTE SUBCUENCA AZTECA-SALITRE","[{id=compranet-1620524637144}]","922006999","false","Terminado","SISTEMA DE CAPTACIÓN Y CONDUCCIÓN EN CAMELLÓN PONIENTE SUBCUENCA AZTECA-SALITRE","limited","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","415057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-415057-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322978}]","Querétaro","SISTEMA DE CAPTACIÓN Y CONDUCCIÓN EN CAMELLÓN PONIENTE SUBCUENCA AZTECA-SALITRE","415057","true","Presencial","Secretaría de Desarrollo Urbano y Obras Públicas","23U057","2014-01-07T00:00:00.000Z","490172","ocds-0ud2q6-IO-922006999-N32-2013","false","[{amount={amount=2246383.89, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2082103.1","[inPerson]","F METROPOLITANOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=CONSTRUCTORA MICRON SA DE CV, id=constructora-micron-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2082103.1","415057"
"2019-11-08T17:40:02.000Z","2012-10-03T12:20:00.000Z","2012-10-19T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-26T00:00:00.000Z","México","Departamento de Concursos","QRO","complete","[TECNICA ELECTROMECANICA CENTRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166943]","[{identifier={legalName=TECNICA ELECTROMECANICA CENTRAL SA DE CV, scheme=RUPC, id=4669, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNICA ELECTROMECANICA CENTRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnica-electromecanica-central-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","IO-922006999-N107-2012-216969","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[tecnica-electromecanica-central-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá","2012-10-11T10:00:00.000Z","flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","SUBSISTEMA VIAL LA CAÑADA: TRABAJOS COMPLEMENTARIOS EN EL ALUMBRADO PÚBLICO","[{id=compranet-1620524637144}]","922006999","false","Terminado","SUBSISTEMA VIAL LA CAÑADA: TRABAJOS COMPLEMENTARIOS EN EL ALUMBRADO PÚBLICO","limited","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","216969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-216969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166943}]","Querétaro","SUBSISTEMA VIAL LA CAÑADA: TRABAJOS COMPLEMENTARIOS EN EL ALUMBRADO PÚBLICO","216969","true","Presencial","Secretaría de Desarrollo Urbano y Obras Públicas",,"2014-01-28T00:00:00.000Z","264492","ocds-0ud2q6-IO-922006999-N107-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2077771.91","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=TECNICA ELECTROMECANICA CENTRAL SA DE CV, id=tecnica-electromecanica-central-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2077771.91","216969"
"2019-11-08T17:40:02.000Z","2011-08-23T07:02:00.000Z","2011-09-15T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Licitación Pública","es","[{id=compranet}]","2011-09-20T00:00:00.000Z","México","Departamento de Concursos","QRO","complete","[ALTA TECNOLOGIA CONSTRUCTIVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35838]","[{address={countryName=México}, roles=supplier, name=ALTA TECNOLOGIA CONSTRUCTIVA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=alta-tecnologia-constructiva-sa-de-cv}]",,"MXN","Departamento de Concursos","LO-922006999-N17-2011-261965","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[alta-tecnologia-constructiva-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá","2011-09-06T08:00:00.000Z","flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","Restauración y Adecuación de Anexos de la Capilla de las Ánimas de Bernal","[{id=compranet-1620524637144}]","922006999","false","Terminado","Restauración y Adecuación de Anexos de la Capilla de las Ánimas de Bernal","open","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","261965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-261965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35838}]","Querétaro","Restauración y Adecuación de Anexos de la Capilla de las Ánimas de Bernal","261965","true",,"Secretaría de Desarrollo Urbano y Obras Públicas","23U128","2012-02-03T00:00:00.000Z","60735","ocds-0ud2q6-LO-922006999-N17-2011","false","[{amount={amount=2109331.95, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2060243.31",,"PROYECT DES REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=ALTA TECNOLOGIA CONSTRUCTIVA, S.A. DE C.V., id=alta-tecnologia-constructiva-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2060243.31","261965"
"2019-01-24T01:17:46.000Z","2014-10-22T10:09:00.000Z","2014-10-31T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-07T00:00:00.000Z","México","Departamento de Concursos","QRO","complete","[COMERCIALIZADORA YA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470335]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA YA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-ya-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","IO-922006999-N79-2014-633941","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[comercializadora-ya-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá","2014-10-27T17:00:00.000Z","flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","CONSTRUCCIÓN DEL CENTRO DE SALUD EN LA LOCALIDAD DE EL AGUACATE, CADEREYTA","[{id=compranet-1620524637144}]","922006999","false","Terminado","CONSTRUCCIÓN DEL CENTRO DE SALUD EN LA LOCALIDAD DE EL AGUACATE, CADEREYTA","limited","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","633941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-633941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470335}]","Querétaro","CONSTRUCCIÓN DEL CENTRO DE SALUD EN LA LOCALIDAD DE EL AGUACATE, CADEREYTA","633941","true","Presencial","Secretaría de Desarrollo Urbano y Obras Públicas","12U005","2015-06-11T00:00:00.000Z","697510","ocds-0ud2q6-IO-922006999-N79-2014","false","[{amount={amount=2074737.64, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2056335.2","[inPerson]","SEGURO POPULAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=COMERCIALIZADORA YA SA DE CV, id=comercializadora-ya-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2056335.2","633941"
