"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:46.000Z","2014-01-21T02:00:00.000Z","2014-02-21T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-03T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSTRUCTORA TREVIÑO BRAMBILA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354879]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TREVIÑO BRAMBILA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-trevino-brambila-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N15-2014-485397","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[constructora-trevino-brambila-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-02-07T12:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-FONDEN-094-14-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-FONDEN-094-14-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","485397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354879}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N15-2014:REHABILITACIÓN DEL PUENTE","485397","true","Presencial","Secretaría de Obras Públicas","2014-06-28T00:00:00.000Z","535741","ocds-0ud2q6-IO-928010997-N15-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4994157.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCTORA TREVIÑO BRAMBILA SA DE CV, id=constructora-trevino-brambila-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4994157.93","485397"
"2019-01-24T01:17:24.000Z","2015-03-31T10:27:00.000Z","2015-04-30T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-08T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[GEOLOGIA DEL NORESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536662]","[{address={countryName=México}, roles=supplier, name=GEOLOGIA DEL NORESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=geologia-del-noreste-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N15-2015-860741","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[geologia-del-noreste-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-04-17T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF -APAZU-069-15-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF -APAZU-069-15-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","860741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-860741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536662}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N15-2015:PERFORACIÓN DE POZO","860741","true","Presencial","Secretaría de Obras Públicas","2015-10-04T00:00:00.000Z","791383","ocds-0ud2q6-IO-928010997-N15-2015","false","[{amount={amount=6034482.76, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6008618.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=GEOLOGIA DEL NORESTE SA DE CV, id=geologia-del-noreste-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6008618.55","860741","16S074","PROAGUA"
"2019-01-24T01:17:24.000Z","2015-09-21T09:54:00.000Z","2015-10-22T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-30T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CARLOS ALBERTO VALENZUELA ISLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685544]","[{address={countryName=México}, roles=supplier, name=CARLOS ALBERTO VALENZUELA ISLAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=carlos-alberto-valenzuela-islas}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N185-2015-1168514","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[carlos-alberto-valenzuela-islas]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-10-09T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-EEP-282-15-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-EEP-282-15-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1168514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1168514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685544}]","Tamaulipas","Invitacion a cuando menos tres:IO-928010997-N185-2015:CONSTRUCCIÓN DE PARQUE","1168514","true","Presencial","Secretaría de Obras Públicas","2015-12-31T00:00:00.000Z","907265","ocds-0ud2q6-IO-928010997-N185-2015","false","[{amount={amount=3017241.38, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3016504.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CARLOS ALBERTO VALENZUELA ISLAS, id=carlos-alberto-valenzuela-islas}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3016504.44","1168514","04U006","P NAL PREVENCION DELITO"
"2019-11-08T17:40:02.000Z",,"2011-10-27T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-04T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[EDUARDO BERNAL CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219930]","[{address={countryName=México}, roles=supplier, name=EDUARDO BERNAL CRUZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=eduardo-bernal-cruz}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N186-2011-290221","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[eduardo-bernal-cruz]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2011-10-05T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-DR-273-11-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-DR-273-11-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","290221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-290221-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219930}]","Tamaulipas","RECONSTRUCCIÓN DE CANAL","290221","true","Presencial","Secretaría de Obras Públicas","2011-12-31T00:00:00.000Z","340913","ocds-0ud2q6-IO-928010997-N186-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","210499.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=EDUARDO BERNAL CRUZ, id=eduardo-bernal-cruz}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","210499.05","290221",,
"2019-01-24T01:18:06.000Z","2013-10-09T14:00:00.000Z","2013-11-01T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-07T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[4G CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311728]","[{address={countryName=México}, roles=supplier, name=4G CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=4-g-construcciones-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N186-2013-478154","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[4-g-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-10-23T13:30:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-IS-281-13-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-IS-281-13-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","478154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-478154-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311728}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N186-2013:OBRA NUEVA POR SUSTITUCIÓN","478154","true","Presencial","Secretaría de Obras Públicas","2013-12-31T00:00:00.000Z","473877","ocds-0ud2q6-IO-928010997-N186-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2266660.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=4G CONSTRUCCIONES, S.A. DE C.V., id=4-g-construcciones-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2266660.16","478154",,
"2019-11-08T17:40:02.000Z",,"2011-09-21T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-27T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[LUISA JOSEFINA VÁZQUEZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214332]","[{address={countryName=México}, roles=supplier, name=LUISA JOSEFINA VÁZQUEZ FLORES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=luisa-josefina-vazquez-flores}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N151-2011-282775","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[luisa-josefina-vazquez-flores]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2011-09-06T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-DR-190-11-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-DR-190-11-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","282775","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-282775-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214332}]","Tamaulipas","CONSTRUCCIÓN DE BORDO DE TIERRA","282775","true","Presencial","Secretaría de Obras Públicas","2011-11-10T00:00:00.000Z","332808","ocds-0ud2q6-IO-928010997-N151-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","251381.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=LUISA JOSEFINA VÁZQUEZ FLORES, id=luisa-josefina-vazquez-flores}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","251381.31","282775",,
"2019-11-08T17:40:02.000Z",,"2011-10-28T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-05T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[OASIS PROMOCION Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219969]","[{address={countryName=México}, roles=supplier, name=OASIS PROMOCION Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oasis-promocion-y-servicios-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N187-2011-290240","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[oasis-promocion-y-servicios-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2011-10-05T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-DR-274-11-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-DR-274-11-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","290240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-290240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219969}]","Tamaulipas","SISTEMA DE RIEGO POR GOTEO","290240","true","Presencial","Secretaría de Obras Públicas","2011-12-31T00:00:00.000Z","340957","ocds-0ud2q6-IO-928010997-N187-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","392686.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=OASIS PROMOCION Y SERVICIOS SA DE CV, id=oasis-promocion-y-servicios-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","392686.12","290240",,
"2019-11-08T17:40:02.000Z",,"2011-09-21T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-29T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[GUILLERMO RAUL ZAPATA DOMINGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214335]","[{address={countryName=México}, roles=supplier, name=GUILLERMO RAUL ZAPATA DOMINGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=guillermo-raul-zapata-dominguez}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N152-2011-282781","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[guillermo-raul-zapata-dominguez]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2011-09-07T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-DR-191-11-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-DR-191-11-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","282781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-282781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214335}]","Tamaulipas","CONSTRUCCIÓN DE BORDO DE TIERRA","282781","true","Presencial","Secretaría de Obras Públicas","2011-11-17T00:00:00.000Z","332817","ocds-0ud2q6-IO-928010997-N152-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","249389.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=GUILLERMO RAUL ZAPATA DOMINGUEZ, id=guillermo-raul-zapata-dominguez}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","249389.64","282781",,
"2019-01-24T01:17:46.000Z","2014-06-27T13:15:00.000Z","2014-08-13T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-21T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[PROYECTOS URBANOS DEL NORESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416742]","[{address={countryName=México}, roles=supplier, name=PROYECTOS URBANOS DEL NORESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-urbanos-del-noreste-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N187-2014-674471","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[proyectos-urbanos-del-noreste-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-07-14T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-EEP-365-14-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-EEP-365-14-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","674471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416742}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N187-2014:CONSTRUCCIÓN DE PARQUE","674471","true","Presencial","Secretaría de Obras Públicas","2014-11-28T00:00:00.000Z","623773","ocds-0ud2q6-IO-928010997-N187-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4626185.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=PROYECTOS URBANOS DEL NORESTE SA DE CV, id=proyectos-urbanos-del-noreste-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4626185.18","674471",,
"2019-01-24T01:17:24.000Z","2015-09-14T10:52:00.000Z","2015-10-13T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-21T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[ERIKA RIVERA SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681347]","[{address={countryName=México}, roles=supplier, name=ERIKA RIVERA SALAZAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=erika-rivera-salazar}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N152-2015-1167580","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[erika-rivera-salazar]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-09-29T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-CA-244-15-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-CA-244-15-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1167580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1167580-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681347}]","Tamaulipas","Invitacion a cuando menos tres:IO-928010997-N152-2015:CONSERVACIÓN RUTINARIA","1167580","true","Presencial","Secretaría de Obras Públicas","2016-01-18T00:00:00.000Z","904222","ocds-0ud2q6-IO-928010997-N152-2015","false","[{amount={amount=3448275.86, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3437750.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=ERIKA RIVERA SALAZAR, id=erika-rivera-salazar}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3437750.27","1167580","23U093","F ENT FED MUN PROD HIDROCARBUR"
"2019-11-08T17:40:02.000Z",,"2010-10-01T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2010-10-11T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[PREFABRICADOS, SERVICIOS Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194007]","[{address={countryName=México}, roles=supplier, name=PREFABRICADOS, SERVICIOS Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=prefabricados-servicios-y-construcciones-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N19-2010-251561","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[prefabricados-servicios-y-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2010-09-22T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOPDU-IF-FONDEN-IU1-126-10-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOPDU-IF-FONDEN-IU1-126-10-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","251561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-251561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194007}]","Tamaulipas","REHABILITACIÓN DE DIVERSAS VIALIDADES (PAQUETE 10)","251561","true","Presencial","Secretaría de Obras Públicas","2010-12-15T00:00:00.000Z","303957","ocds-0ud2q6-IO-928010997-N19-2010","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3062662.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=PREFABRICADOS, SERVICIOS Y CONSTRUCCIONES SA DE CV, id=prefabricados-servicios-y-construcciones-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3062662.11","251561",,
