"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-05T10:21:12.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[GUIDO ALVARADO CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000026-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=103961464, uri=https://www.tse.go.cr/}, address={streetAddress=75 m oeste de la pulpería El Rubi Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GUIDO ALVARADO CASTRO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=guido-alvarado-castro}]","160000000","CRC","Municipalidad de Sarapiquí","2018LA-000026-0002300005-432019000500017","[contract]","municipalidad-de-sarapiqui","[guido-alvarado-castro]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Alquiler de Equipo para Rehabilitación de Sistemas de Drenajes y Superficie de Ruedo de la Red Vial del Distrito de Llanuras del Gaspar, Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000026-0002300005}]","Heredia","432019000500017","2019-06-05T10:21:12.000Z","2018LA-000026-0002300005","ocds-rwubve-2018LA-000026-0002300005","[OBRA PUBLICA]","129315344","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GUIDO ALVARADO CASTRO, id=guido-alvarado-castro}]","160000000","https://www.sicop.go.cr/index.jsp","buyer","129315344","432019000500017"
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-10-04T14:43:36.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[GUIDO ALVARADO CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000013-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=103961464, uri=https://www.tse.go.cr/}, address={streetAddress=75 m oeste de la pulpería El Rubi Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GUIDO ALVARADO CASTRO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=guido-alvarado-castro}]","49375000","CRC","Municipalidad de Sarapiquí","2016LA-000013-0002300005-432016000500155","[contract]","municipalidad-de-sarapiqui","[guido-alvarado-castro]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de suministro, acarreo, conformación y compactación de material base quebrada en el camino Boca del Río Sucio al Paso Cipriano, distrito Puerto Viejo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432016000500155","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000013-0002300005}]","Heredia","432016000500155","2017-01-04T14:43:36.000Z","2016LA-000013-0002300005","ocds-rwubve-2016LA-000013-0002300005","[OBRA PUBLICA]","34875000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GUIDO ALVARADO CASTRO, id=guido-alvarado-castro}]","49375000","https://www.sicop.go.cr/index.jsp","buyer","34875000","432016000500155","2016-10-04T00:00:00.000Z"
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-10-04T14:46:37.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[GUIDO ALVARADO CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000014-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=103961464, uri=https://www.tse.go.cr/}, address={streetAddress=75 m oeste de la pulpería El Rubi Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GUIDO ALVARADO CASTRO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=guido-alvarado-castro}]","40950000","CRC","Municipalidad de Sarapiquí","2016LA-000014-0002300005-432016000500156","[contract]","municipalidad-de-sarapiqui","[guido-alvarado-castro]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro, acarreo, conformación y compactación de material base quebrada en el camino de El Palmar, distrito Horquetas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432016000500156","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500156-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000014-0002300005}]","Heredia","432016000500156","2017-01-04T14:46:37.000Z","2016LA-000014-0002300005","ocds-rwubve-2016LA-000014-0002300005","[OBRA PUBLICA]","32623500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GUIDO ALVARADO CASTRO, id=guido-alvarado-castro}]","40950000","https://www.sicop.go.cr/index.jsp","buyer","32623500","432016000500156","2016-10-04T00:00:00.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-27T10:49:58.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[GUIDO ALVARADO CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000192-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=103961464, uri=https://www.tse.go.cr/}, address={streetAddress=75 m oeste de la pulpería El Rubi Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GUIDO ALVARADO CASTRO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=guido-alvarado-castro}]","28440000","CRC","Municipalidad de Sarapiquí","2017CD-000192-0002300005-432017000500256","[contract]","municipalidad-de-sarapiqui","[guido-alvarado-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Suministro, Acarreo, Conformación y Compactación de Material para Relastrado en Caminos, Distrito Llanuras del Gaspar de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500256","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500256-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000192-0002300005}]","Heredia","432017000500256","2018-03-27T10:49:58.000Z","2017CD-000192-0002300005","ocds-rwubve-2017CD-000192-0002300005","[SERVICIOS]","22515000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GUIDO ALVARADO CASTRO, id=guido-alvarado-castro}]","28440000","https://www.sicop.go.cr/index.jsp","buyer","22515000","432017000500256","2017-12-23T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-29T15:56:28.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[GUIDO ALVARADO CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000110-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=103961464, uri=https://www.tse.go.cr/}, address={streetAddress=75 m oeste de la pulpería El Rubi Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GUIDO ALVARADO CASTRO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=guido-alvarado-castro}]","23000000","CRC","Municipalidad de Sarapiquí","2018CD-000110-0002300005-432018000500147","[contract]","municipalidad-de-sarapiqui","[guido-alvarado-castro]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Alquiler de Equipo para Labores de Mantenimiento de la Red Vial en la Comunidad de Ticari, Distrito Horquetas de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500147","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500147-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000110-0002300005}]","Heredia","432018000500147","2019-01-29T15:56:28.000Z","2018CD-000110-0002300005","ocds-rwubve-2018CD-000110-0002300005","[OBRA PUBLICA]","19950000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GUIDO ALVARADO CASTRO, id=guido-alvarado-castro}]","23000000","https://www.sicop.go.cr/index.jsp","buyer","19950000","432018000500147",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-29T09:03:41.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[GUIDO ALVARADO CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000109-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=103961464, uri=https://www.tse.go.cr/}, address={streetAddress=75 m oeste de la pulpería El Rubi Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GUIDO ALVARADO CASTRO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=guido-alvarado-castro}]","19000000","CRC","Municipalidad de Sarapiquí","2018CD-000109-0002300005-432018000500150","[contract]","municipalidad-de-sarapiqui","[guido-alvarado-castro]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de equipo para labores de mantenimiento de la red vial en la comunidad de San Julián, distrito Puerto Viejo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500150","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000109-0002300005}]","Heredia","432018000500150","2019-01-29T09:03:41.000Z","2018CD-000109-0002300005","ocds-rwubve-2018CD-000109-0002300005","[OBRA PUBLICA]","15550000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GUIDO ALVARADO CASTRO, id=guido-alvarado-castro}]","19000000","https://www.sicop.go.cr/index.jsp","buyer","15550000","432018000500150",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-02T13:34:32.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[GUIDO ALVARADO CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000118-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=103961464, uri=https://www.tse.go.cr/}, address={streetAddress=75 m oeste de la pulpería El Rubi Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GUIDO ALVARADO CASTRO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=guido-alvarado-castro}]","14725000","CRC","Municipalidad de Sarapiquí","2016CD-000118-0002300005-432016000500138","[contract]","municipalidad-de-sarapiqui","[guido-alvarado-castro]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de suministro, acarreo, conformación y compactación de material lastre en el camino de Rancho Chilamate, distrito La Virgen de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432016000500138","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000118-0002300005}]","Heredia","432016000500138","2016-12-02T13:34:32.000Z","2016CD-000118-0002300005","ocds-rwubve-2016CD-000118-0002300005","[OBRA PUBLICA]","14570000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GUIDO ALVARADO CASTRO, id=guido-alvarado-castro}]","14725000","https://www.sicop.go.cr/index.jsp","buyer","14570000","432016000500138","2016-09-01T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-28T14:41:28.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[GUIDO ALVARADO CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000150-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=103961464, uri=https://www.tse.go.cr/}, address={streetAddress=75 m oeste de la pulpería El Rubi Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GUIDO ALVARADO CASTRO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=guido-alvarado-castro}]","14800000","CRC","Municipalidad de Sarapiquí","2021CD-000150-0002300005-432021000500176","[contract]","municipalidad-de-sarapiqui","[guido-alvarado-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Alquiler de Equipo para Labores de Acarreo en Modalidad Metro Cúbico / Kilómetro para Atención de Emergencias Cantonales","CRC","[{id=sicop-1638063428447}]","Según demanda","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432021000500176","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000500176-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000150-0002300005}]","Heredia","432021000500176","2021-10-28T14:41:28.000Z","2021CD-000150-0002300005","ocds-rwubve-2021CD-000150-0002300005","[SERVICIOS]","12825000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GUIDO ALVARADO CASTRO, id=guido-alvarado-castro}]","14800000","https://www.sicop.go.cr/index.jsp","buyer","12825000","432021000500176",
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-16T10:56:29.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[GUIDO ALVARADO CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000242-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=103961464, uri=https://www.tse.go.cr/}, address={streetAddress=75 m oeste de la pulpería El Rubi Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GUIDO ALVARADO CASTRO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=guido-alvarado-castro}]","10000000","CRC","Municipalidad de Sarapiquí","2020CD-000242-0002300005-432020000500286","[contract]","municipalidad-de-sarapiqui","[guido-alvarado-castro]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PARA REHABILITACIÓN DE OBRAS DE DRENAJES Y SUPERFICIE DE RUEDO DE LA RED VIAL DEL DISTRITO DE CUREÑA DE SARAPIQUÍ","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432020000500286","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500286-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000242-0002300005}]","Heredia","432020000500286","2021-01-16T10:56:29.000Z","2020CD-000242-0002300005","ocds-rwubve-2020CD-000242-0002300005","[OBRA PUBLICA]","9298000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GUIDO ALVARADO CASTRO, id=guido-alvarado-castro}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","9298000","432020000500286","2020-12-14T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-09T15:26:24.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[GUIDO ALVARADO CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000097-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=103961464, uri=https://www.tse.go.cr/}, address={streetAddress=75 m oeste de la pulpería El Rubi Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GUIDO ALVARADO CASTRO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=guido-alvarado-castro}]","9600000","CRC","Municipalidad de Sarapiquí","2018CD-000097-0002300005-432018000500138","[contract]","municipalidad-de-sarapiqui","[guido-alvarado-castro]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de acarreo y acopio de material para stock en la Unión del Toro, distrito Cureña de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500138","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000097-0002300005}]","Heredia","432018000500138","2019-01-09T15:26:24.000Z","2018CD-000097-0002300005","ocds-rwubve-2018CD-000097-0002300005","[OBRA PUBLICA]","8760000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GUIDO ALVARADO CASTRO, id=guido-alvarado-castro}]","9600000","https://www.sicop.go.cr/index.jsp","buyer","8760000","432018000500138","2018-10-09T00:00:00.000Z"
