"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-06-30T17:10:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","IMSS","complete","[CCT MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826924]","[{identifier={legalName=CCT MEXICO SA DE CV, scheme=RUPC, id=64739, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CCT MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cct-mexico-sa-de-cv}]","Nacional","MXN","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","AA-019GYR082-E11-2016-1121497","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[cct-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Javier Herrera Calvillo","2016-06-30T18:00:00.000Z","javier-herrera-calvillo","contract","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","unidad-compradora","S6M0070-CCT-MÉX.","[{id=compranet-1620524637144}]","050GYR082","false","Expirado","S6M0070-CCT-MÉX.","direct","institution","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","1121497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1121497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826924}]","NG138-AA-019GYR082-E11-2016, MARTÍN, VIGENCIA 010116 A 290216.","1121497","true","Presencial","Instituto Mexicano del Seguro Social","2016-02-29T00:00:00.000Z","1024913","ocds-0ud2q6-AA-019GYR082-E11-2016","false","[{}]","05. Adjudicación Directa LAASSP","8499.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CCT MEXICO SA DE CV, id=cct-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8499.33","1121497"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-28T00:00:00.000Z","México","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","IMSS","complete","[MAGNA DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082139]","[{identifier={legalName=MAGNA DEL NORTE SA DE CV, scheme=RUPC, id=502897, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAGNA DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=magna-del-norte-sa-de-cv}]","Nacional","MXN","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","AA-019GYR082-E11-2017-1692731","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[magna-del-norte-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Javier Herrera Calvillo",,"javier-herrera-calvillo","contract","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","unidad-compradora","D7P0122-MAGNA-DEL-NORTE.","[{id=compranet-1620524637144}]","050GYR082","false","Expirado","D7P0122-MAGNA-DEL-NORTE.","direct","institution","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","1692731","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1692731-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082139}]","NG202-AA-019GYR082-E11-2017, PEDIDOS-MARZO-2017, VIGENCIA 010317 A 310317.","1692731","true","Presencial","Instituto Mexicano del Seguro Social","2017-04-04T00:00:00.000Z","1287999","ocds-0ud2q6-AA-019GYR082-E11-2017","false","[{}]","05. Adjudicación Directa LAASSP","40194","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MAGNA DEL NORTE SA DE CV, id=magna-del-norte-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40194","1692731"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-03T00:00:00.000Z","México","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","IMSS","complete","[SOPORTE MEDICO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082139]","[{identifier={legalName=SOPORTE MEDICO INTEGRAL SA DE CV, scheme=RUPC, id=38360, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOPORTE MEDICO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soporte-medico-integral-sa-de-cv}]","Nacional","MXN","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","AA-019GYR082-E11-2017-1692704","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[soporte-medico-integral-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Javier Herrera Calvillo",,"javier-herrera-calvillo","contract","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","unidad-compradora","D7P0093A096,102,106,107,112A115,117,118,120,121-SMI.","[{id=compranet-1620524637144}]","050GYR082","false","Expirado","D7P0093A096,102,106,107,112A115,117,118,120,121-SMI.","direct","institution","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","1692704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1692704-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082139}]","NG202-AA-019GYR082-E11-2017, PEDIDOS-MARZO-2017, VIGENCIA 010317 A 310317.","1692704","true","Presencial","Instituto Mexicano del Seguro Social","2017-04-04T00:00:00.000Z","1287999","ocds-0ud2q6-AA-019GYR082-E11-2017","false","[{}]","05. Adjudicación Directa LAASSP","1403662.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SOPORTE MEDICO INTEGRAL SA DE CV, id=soporte-medico-integral-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1403662.33","1692704"
"2019-01-24T01:17:00.000Z","2016-05-16T12:30:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-18T00:00:00.000Z","México","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","IMSS","complete","[JESUS CAMACHO MACIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864968]","[{address={countryName=México}, roles=supplier, name=JESUS CAMACHO MACIAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jesus-camacho-macias}]","Nacional","MXN","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","AA-019GYR082-E25-2016-1330134","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[jesus-camacho-macias]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Javier Herrera Calvillo","2016-05-17T10:00:00.000Z","javier-herrera-calvillo","contract","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","unidad-compradora","C6M0093-JESÚS-CAMACHO-M.","[{id=compranet-1620524637144}]","050GYR082","false","Expirado","C6M0093-JESÚS-CAMACHO-M.","direct","institution","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","1330134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1330134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864968}]","NG152-AA-019GYR082-E25-2016, 16-TRABAJOS-CONSERVACIÓN, VIGENCIA 18016 A 310516.","1330134","true","Presencial","Instituto Mexicano del Seguro Social","2016-05-25T00:00:00.000Z","1063225","ocds-0ud2q6-AA-019GYR082-E25-2016","false","[{}]","05. Adjudicación Directa LAASSP","284400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JESUS CAMACHO MACIAS, id=jesus-camacho-macias}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","284400","1330134"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-03T00:00:00.000Z","México","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","IMSS","complete","[SOPORTE HOSPITALARIO CENTRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082139]","[{address={countryName=México}, roles=supplier, name=SOPORTE HOSPITALARIO CENTRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soporte-hospitalario-central-sa-de-cv}]","Nacional","MXN","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","AA-019GYR082-E11-2017-1692716","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[soporte-hospitalario-central-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Javier Herrera Calvillo",,"javier-herrera-calvillo","contract","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","unidad-compradora","D7P0098,099,123-S.H.C.","[{id=compranet-1620524637144}]","050GYR082","false","Expirado","D7P0098,099,123-S.H.C.","direct","institution","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","1692716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1692716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082139}]","NG202-AA-019GYR082-E11-2017, PEDIDOS-MARZO-2017, VIGENCIA 010317 A 310317.","1692716","true","Presencial","Instituto Mexicano del Seguro Social","2017-04-04T00:00:00.000Z","1287999","ocds-0ud2q6-AA-019GYR082-E11-2017","false","[{}]","05. Adjudicación Directa LAASSP","353811.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SOPORTE HOSPITALARIO CENTRAL SA DE CV, id=soporte-hospitalario-central-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","353811.6","1692716"
"2019-01-24T01:17:00.000Z","2016-05-16T12:30:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-18T00:00:00.000Z","México","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","IMSS","complete","[JUAN ANTONIO CANTU ALMAGUER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864968]","[{address={countryName=México}, roles=supplier, name=JUAN ANTONIO CANTU ALMAGUER, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=juan-antonio-cantu-almaguer}]","Nacional","MXN","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","AA-019GYR082-E25-2016-1330118","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[juan-antonio-cantu-almaguer]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Javier Herrera Calvillo","2016-05-17T10:00:00.000Z","javier-herrera-calvillo","contract","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","unidad-compradora","C6M0089-JUAN-A.-CANTÚ-A.","[{id=compranet-1620524637144}]","050GYR082","false","Expirado","C6M0089-JUAN-A.-CANTÚ-A.","direct","institution","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","1330118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1330118-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864968}]","NG152-AA-019GYR082-E25-2016, 16-TRABAJOS-CONSERVACIÓN, VIGENCIA 18016 A 310516.","1330118","true","Presencial","Instituto Mexicano del Seguro Social","2016-05-18T00:00:00.000Z","1063225","ocds-0ud2q6-AA-019GYR082-E25-2016","false","[{}]","05. Adjudicación Directa LAASSP","6650","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JUAN ANTONIO CANTU ALMAGUER, id=juan-antonio-cantu-almaguer}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6650","1330118"
"2019-01-24T01:17:00.000Z","2016-06-10T11:18:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-12T00:00:00.000Z","México","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","IMSS","complete","[SOPORTE HOSPITALARIO CENTRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833597]","[{address={countryName=México}, roles=supplier, name=SOPORTE HOSPITALARIO CENTRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soporte-hospitalario-central-sa-de-cv}]","Nacional","MXN","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","AA-019GYR082-E12-2016-1233397","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[soporte-hospitalario-central-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Javier Herrera Calvillo","2016-06-10T12:00:00.000Z","javier-herrera-calvillo","contract","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","unidad-compradora","D6P0077-S-H-C.","[{id=compranet-1620524637144}]","050GYR082","false","Expirado","D6P0077-S-H-C.","direct","institution","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","1233397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1233397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833597}]","NG139-AA-019GYR082-E12-2016, PEDIDOS ABRIL, VIGENCIA 010416 A 300416.","1233397","true","Presencial","Instituto Mexicano del Seguro Social","2016-04-19T00:00:00.000Z","1030886","ocds-0ud2q6-AA-019GYR082-E12-2016","false","[{}]","05. Adjudicación Directa LAASSP","66000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SOPORTE HOSPITALARIO CENTRAL SA DE CV, id=soporte-hospitalario-central-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66000","1233397"
"2019-01-24T01:17:00.000Z","2016-06-10T11:18:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-14T00:00:00.000Z","México","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","IMSS","complete","[SOPORTE MEDICO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833597]","[{identifier={legalName=SOPORTE MEDICO INTEGRAL SA DE CV, scheme=RUPC, id=38360, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOPORTE MEDICO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soporte-medico-integral-sa-de-cv}]","Nacional","MXN","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","AA-019GYR082-E12-2016-1233432","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[soporte-medico-integral-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Javier Herrera Calvillo","2016-06-10T12:00:00.000Z","javier-herrera-calvillo","contract","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","unidad-compradora","D6P0079-Y-0088-S-M-I.","[{id=compranet-1620524637144}]","050GYR082","false","Expirado","D6P0079-Y-0088-S-M-I.","direct","institution","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","1233432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1233432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833597}]","NG139-AA-019GYR082-E12-2016, PEDIDOS ABRIL, VIGENCIA 010416 A 300416.","1233432","true","Presencial","Instituto Mexicano del Seguro Social","2016-04-29T00:00:00.000Z","1030886","ocds-0ud2q6-AA-019GYR082-E12-2016","false","[{}]","05. Adjudicación Directa LAASSP","304500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SOPORTE MEDICO INTEGRAL SA DE CV, id=soporte-medico-integral-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","304500","1233432"
"2019-01-24T01:17:00.000Z","2016-06-10T11:18:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-07T00:00:00.000Z","México","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","IMSS","complete","[BAXTER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833597]","[{identifier={legalName=BAXTER SA DE CV, scheme=RUPC, id=3721, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BAXTER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=baxter-sa-de-cv}]","Nacional","MXN","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","AA-019GYR082-E12-2016-1233362","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Javier Herrera Calvillo","2016-06-10T12:00:00.000Z","javier-herrera-calvillo","contract","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","unidad-compradora","D6P0074-Y-0075-BAXTER.","[{id=compranet-1620524637144}]","050GYR082","false","Expirado","D6P0074-Y-0075-BAXTER.","direct","institution","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","1233362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1233362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833597}]","NG139-AA-019GYR082-E12-2016, PEDIDOS ABRIL, VIGENCIA 010416 A 300416.","1233362","true","Presencial","Instituto Mexicano del Seguro Social","2016-04-14T00:00:00.000Z","1030886","ocds-0ud2q6-AA-019GYR082-E12-2016","false","[{}]","05. Adjudicación Directa LAASSP","330000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BAXTER SA DE CV, id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","330000","1233362"
"2019-01-24T01:17:00.000Z","2016-06-10T11:18:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-14T00:00:00.000Z","México","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","IMSS","complete","[COMERCIALIZADORA DE PRODUCTOS Y MATERIAS PRIMAS CART SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833597]","[{identifier={legalName=COMERCIALIZADORA DE PRODUCTOS Y MATERIAS PRIMAS CART SA DE CV, scheme=RUPC, id=65407, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS Y MATERIAS PRIMAS CART SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-de-productos-y-materias-primas-cart-sa-de-cv}]","Nacional","MXN","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","AA-019GYR082-E12-2016-1233477","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[comercializadora-de-productos-y-materias-primas-cart-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Javier Herrera Calvillo","2016-06-10T12:00:00.000Z","javier-herrera-calvillo","contract","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","unidad-compradora","D6P0081-COM-PROD-MAT-PR-CART","[{id=compranet-1620524637144}]","050GYR082","false","Expirado","D6P0081-COM-PROD-MAT-PR-CART","direct","institution","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","1233477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1233477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833597}]","NG139-AA-019GYR082-E12-2016, PEDIDOS ABRIL, VIGENCIA 010416 A 300416.","1233477","true","Presencial","Instituto Mexicano del Seguro Social","2016-04-21T00:00:00.000Z","1030886","ocds-0ud2q6-AA-019GYR082-E12-2016","false","[{}]","05. Adjudicación Directa LAASSP","36983.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA DE PRODUCTOS Y MATERIAS PRIMAS CART SA DE CV, id=comercializadora-de-productos-y-materias-primas-cart-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36983.6","1233477"
