"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id"
"Yucatán","2022-03-12T20:57:33.892Z","6","1.112318285150001E9","[{id=compranet}]","[city]","296","mx-yuc-merida","0","[{id=compranet-1620524637144}]","mx-yuc","Mérida","0","mx-yuc-merida"
"Yucatán","2022-03-12T20:57:33.942Z","2","6376393.51","[{id=compranet}]","[city]","4","mx-yuc-abala","0","[{id=compranet-1620524637144}]","mx-yuc","Abalá","0","mx-yuc-abala"
"Yucatán","2022-03-12T20:57:34.413Z","2","1112683.98","[{id=compranet}]","[city]","1","mx-yuc-sacalum","0","[{id=compranet-1620524637144}]","mx-yuc","Sacalum","0","mx-yuc-sacalum"
"Yucatán","2022-03-12T20:57:34.439Z","2","1545520.45","[{id=compranet}]","[city]","1","mx-yuc-sudzal","0","[{id=compranet-1620524637144}]","mx-yuc","Sudzal","0","mx-yuc-sudzal"
"Yucatán","2022-03-12T20:57:34.010Z","2","2.876786548E7","[{id=compranet}]","[city]","4","mx-yuc-tekax","0","[{id=compranet-1620524637144}]","mx-yuc","Tekax","0","mx-yuc-tekax"
"Yucatán","2022-03-12T20:57:34.093Z","2","2767279.81","[{id=compranet}]","[city]","1","mx-yuc-chacsinkin","0","[{id=compranet-1620524637144}]","mx-yuc","Chacsinkín","0","mx-yuc-chacsinkin"
"Yucatán","2022-03-12T20:57:34.098Z","2","1005062.77","[{id=compranet}]","[city]","1","mx-yuc-cenotillo","0","[{id=compranet-1620524637144}]","mx-yuc","Cenotillo","0","mx-yuc-cenotillo"
"Yucatán","2022-03-12T20:57:34.295Z","2","1.1659722990000002E7","[{id=compranet}]","[city]","4","mx-yuc-peto","0","[{id=compranet-1620524637144}]","mx-yuc","Peto","0","mx-yuc-peto"
"Yucatán","2022-03-12T20:57:34.456Z","2","5196339.58","[{id=compranet}]","[city]","1","mx-yuc-tixmehuac","0","[{id=compranet-1620524637144}]","mx-yuc","Tixmehuac","0","mx-yuc-tixmehuac"
"Yucatán","2022-03-12T20:57:34.423Z","2","1724133.9","[{id=compranet}]","[city]","1","mx-yuc-chapab","0","[{id=compranet-1620524637144}]","mx-yuc","Chapab","0","mx-yuc-chapab"
"Yucatán","2022-03-12T20:57:34.425Z","2","1724134.11","[{id=compranet}]","[city]","1","mx-yuc-teabo","0","[{id=compranet-1620524637144}]","mx-yuc","Teabo","0","mx-yuc-teabo"
"Yucatán","2022-03-12T20:57:34.418Z","2","3345340.29","[{id=compranet}]","[city]","3","mx-yuc-panaba","0","[{id=compranet-1620524637144}]","mx-yuc","Panabá","0","mx-yuc-panaba"
"Yucatán","2022-03-12T20:57:34.453Z","2","4111332.79","[{id=compranet}]","[city]","2","mx-yuc-tecoh","0","[{id=compranet-1620524637144}]","mx-yuc","Tecoh","0","mx-yuc-tecoh"
"Yucatán","2022-03-12T20:57:34.409Z","2","3537997.93","[{id=compranet}]","[city]","3","mx-yuc-opichen","0","[{id=compranet-1620524637144}]","mx-yuc","Opichén","0","mx-yuc-opichen"
"Yucatán","2022-03-12T20:57:34.553Z","2","2887622.75","[{id=compranet}]","[city]","1","mx-yuc-mayapan","0","[{id=compranet-1599767228359}]","mx-yuc","Mayapán","0","mx-yuc-mayapan"
"Yucatán","2022-03-12T20:57:33.906Z","2","1.190703996E7","[{id=compranet}]","[city]","4","mx-yuc-halacho","0","[{id=compranet-1620524637144}]","mx-yuc","Halachó","0","mx-yuc-halacho"
"Yucatán","2022-03-12T20:57:33.889Z","2","1.074407212E7","[{id=compranet}]","[city]","3","mx-yuc-tinum","0","[{id=compranet-1620524637144}]","mx-yuc","Tinum","0","mx-yuc-tinum"
"Yucatán","2022-03-12T20:57:34.386Z","2","1723840.43","[{id=compranet}]","[city]","1","mx-yuc-chicxulub-pueblo","0","[{id=compranet-1620524637144}]","mx-yuc","Chicxulub Pueblo","0","mx-yuc-chicxulub-pueblo"
