"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-02-19T00:00:00.000Z","México","Delegación Coahuila","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3384179&pr=2009]","15","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","254.99","MXN","Delegación Coahuila","COAH-131-A1702705-3384179","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3384179","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3384179, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3384179&pr=2009}]","Coahuila","3384179","Instituto Mexicano del Seguro Social","2009-02-19T00:00:00.000Z","3384179","ocds-0ud2q6-COAH-131-A1702705","[Emergentes]","254.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","254.99","3384179"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-08-26T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3615881&pr=2010]","16","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","58.5","MXN","Delegación Sinaloa","SIN-85-2719637-3615881","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3615881","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3615881, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3615881&pr=2010}]","Sinaloa","3615881","Instituto Mexicano del Seguro Social","2010-08-26T00:00:00.000Z","3615881","ocds-0ud2q6-SIN-85-2719637","[Emergentes]","58.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","58.5","3615881"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-08-11T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3607355&pr=2010]","16","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","84.51","MXN","Delegación Sinaloa","SIN-80-A 2719602-3607355","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3607355","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3607355, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3607355&pr=2010}]","Sinaloa","3607355","Instituto Mexicano del Seguro Social","2010-08-11T00:00:00.000Z","3607355","ocds-0ud2q6-SIN-80-A 2719602","[Emergentes]","84.51","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","84.51","3607355"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-06-02T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3599131&pr=2010]","16","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","64.99","MXN","Delegación Sinaloa","SIN-75-A 2532715-3599131","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3599131","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3599131, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3599131&pr=2010}]","Sinaloa","3599131","Instituto Mexicano del Seguro Social","2010-06-02T00:00:00.000Z","3599131","ocds-0ud2q6-SIN-75-A 2532715","[Emergentes]","64.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","64.99","3599131"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-06-21T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3600793&pr=2010]","16","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","143","MXN","Delegación Sinaloa","SIN-76-A 2533736-3600793","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3600793","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3600793, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3600793&pr=2010}]","Sinaloa","3600793","Instituto Mexicano del Seguro Social","2010-06-21T00:00:00.000Z","3600793","ocds-0ud2q6-SIN-76-A 2533736","[Emergentes]","143","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","143","3600793"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-06-25T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3602468&pr=2010]","16","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","78","MXN","Delegación Sinaloa","SIN-77-A 2533745-3602468","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3602468","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3602468, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3602468&pr=2010}]","Sinaloa","3602468","Instituto Mexicano del Seguro Social","2010-06-25T00:00:00.000Z","3602468","ocds-0ud2q6-SIN-77-A 2533745","[Emergentes]","78","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","78","3602468"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-24T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3605611&pr=2010]","16","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","70.01","MXN","Delegación Sinaloa","SIN-79-2675756-3605611","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3605611","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3605611, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3605611&pr=2010}]","Sinaloa","3605611","Instituto Mexicano del Seguro Social","2010-07-24T00:00:00.000Z","3605611","ocds-0ud2q6-SIN-79-2675756","[Emergentes]","70.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","70.01","3605611"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-18T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3603961&pr=2010]","16","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","52","MXN","Delegación Sinaloa","SIN-78-2532678-3603961","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3603961","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3603961, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3603961&pr=2010}]","Sinaloa","3603961","Instituto Mexicano del Seguro Social","2010-05-18T00:00:00.000Z","3603961","ocds-0ud2q6-SIN-78-2532678","[Emergentes]","52","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","52","3603961"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-08-19T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3468531&pr=2009]","15","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","63","MXN","Delegación Sinaloa","SIN-251-2230002-3468531","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3468531","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3468531, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3468531&pr=2009}]","Sinaloa","3468531","Instituto Mexicano del Seguro Social","2009-08-19T00:00:00.000Z","3468531","ocds-0ud2q6-SIN-251-2230002","[Emergentes]","63","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","63","3468531"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-08-25T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3469041&pr=2009]","15","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","85.5","MXN","Delegación Sinaloa","SIN-252-2230014-3469041","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3469041","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3469041, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3469041&pr=2009}]","Sinaloa","3469041","Instituto Mexicano del Seguro Social","2009-08-25T00:00:00.000Z","3469041","ocds-0ud2q6-SIN-252-2230014","[Emergentes]","85.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","85.5","3469041"
